"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheikh_Mujibur_Rahman"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Arts"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Star_(Bangladesh)"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérilla"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tofail_Ahmed"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jatiya_Sangsad"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jatiya_Rakkhi_Bahini"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Research_and_Analysis_Wing"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_provisoire_du_Bangladesh"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahfuz_Anam"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Ayub_Khan"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jagannath"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gopalganj_Sadar"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gopalganj"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1975"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auditorium"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mukti_Bahini"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dacca"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_38_ans"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daily_Banglar_Bani"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_présidence_du_Bengale"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Awami"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serajul_Alam_Khan"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan_oriental"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_bangladaises_de_2008"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_libération_du_Bangladesh"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mujib_Bahini"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheikh_Fazle_Noor_Taposh"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brojomohun_College"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh_Chhatra_League"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_bangladaise"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tajuddin_Ahmad"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_du_Sheikh_Mujibur_Rahman"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1936"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_en_six_points"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_assassinée"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tungipara"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageLength",8524
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_38_ans"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1975"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dacca"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_présidence_du_Bengale"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_assassinée"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1936"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_bangladaise"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sheikh_Fazlul_Haque_Mani?oldid=179154661&ns=0"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://fr.dbpedia.org/property/fr","Jubo League"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://fr.dbpedia.org/property/fr","Ligue Jubo"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://fr.dbpedia.org/property/trad","Jubo League"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sheikh_Fazlul_Haque_Mani"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/abstract","Sheikh Fazlul Haque Mani, né le 4 décembre 1939 et décédé le 15 août 1975 était un politicien bangladais. Il était le neveu du père fondateur du Bangladesh Sheikh Mujibur Rahman, et le fondateur du Mujib Bahini, l'une des principales forces de guérilla de la guerre de libération du Bangladesh. Il a fondé la (en), l'aile jeunesse de la Bangladesh Awami League."
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Independence_Day_Award"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76356826"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Sheikh_Fazle_Noor_Taposh"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/party","http://www.wikidata.org/entity/Q6301947"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Dacca"
