"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocoque_(voilier)"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamrock_III"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_universelle"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Fife"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathanael_Herreshoff"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Defender_de_la_coupe_de_l'America"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(yacht)"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resolute_(yacht)"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterprise_(voilier)"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Yacht_Club"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cotre"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reliance_&_Shamrock_III.jpg"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plan_Herreshoff"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Lipton"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yacht"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotre"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_aurique"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Rhode_Island"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winch"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_américain"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageLength",3153
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Defender_de_la_coupe_de_l'America"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Rhode_Island"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1903"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cotre"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_américain"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plan_Herreshoff"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yacht"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pavillon"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_de_l'America"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Reliance_(yacht)?oldid=187197784&ns=0"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/America's_Cup.svg"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reliance_Crossing_Finish_Line.jpg"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reliance_&_Shamrock_III.jpg"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/après","Resolute"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/avant","Columbia"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/commons","Category:Reliance"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/commonsTitre","Reliance"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/couleur","skyblue"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/fonction","régate"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/légende","Reliance, août 1903"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/nom","Vainqueur de la Coupe de l'America"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/nom","Reliance"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/période",1903
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Monocoque_(voilier)"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Nathanael_Herreshoff"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/déplacement",189
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/gréement","Cotre aurique à flèche"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/icone","America's Cup.svg"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/lancement",1903
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/largeur","7,92 m"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/longueur",201
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/équipage",64
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Nathanael_Herreshoff"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/fabrication","bois"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/hauteurDeMât","67,05 m"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/portD'attache","http://fr.dbpedia.org/resource/New_York_Yacht_Club"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://fr.dbpedia.org/property/longueurDeFlottaison",90
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reliance_Crossing_Finish_Line.jpg?width=300"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Reliance_(yacht)"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/abstract","Reliance est un voilier américain, vainqueur de la Coupe de l'America de 1903 et considéré à l'époque comme le plus grand cotre à voile aurique jamais construit."
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Reliance_(yacht)__PersonFunction__1"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/designer","http://fr.dbpedia.org/resource/Nathanael_Herreshoff"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/homeport","http://fr.dbpedia.org/resource/New_York_Yacht_Club"
