"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theatrum_Statuum_Sabaudiæ"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1642"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Losa"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Turin"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Consulat"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillo_Cavour"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_Italie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_Ier"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Montebenedetto"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_III"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840_en_Italie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(femme_de_Cléophas)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_suprême_de_la_Très_Sainte_Annonciade"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852_en_Italie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875_en_Italie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buanderie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_cartusienne"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863_en_Italie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_cartusienne_de_Lombardie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Albert_(roi_de_Sardaigne)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risorgimento"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_d'Avigliana"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Banda"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vœux_religieux"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Turin"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.certosareale.it/"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberius.net/livres/Saint_Bruno_et_l_Ordre_des_Chartreux_(tome_2)_000000901.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageLength",8577
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_en_Italie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Turin"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_désaffectée"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_de_la_province_cartusienne_de_Lombardie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1642"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Piémont"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monastère"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chartreuse_de_Turin?oldid=174238416&ns=0"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Certosa_Collegno.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Savoie_1630.svg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/année",1883
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/auteur","Van Dijck, Gabriel"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/auteur","Lefebvre, F.A."
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/auteur","Devaux, Augustin"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/consultéLe",2020-03-23
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/géolocalisation","Piémont/Italie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/latitude",45.0838
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/lieu","Grande Chartreuse, 2005"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/lireEnLigne","--01-25"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/longitude",7.57565
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/légende","Portail d'entrée de la chartreuse de Collegno"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/nom","Chartreuse de Notre-Dame de l’Annonciation"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/pagesTotales",682
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/pagesTotales",785
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/passage",371
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/sousTitre","Cartusiana"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/texte","Santissima Annunziata"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/titre","Saint Bruno et l’Ordre des chartreux"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/titre","Nouvelle Bibliographie Cartusienne"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/trad","Chiesa della Santissima Annunziata"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/type","Chartreuse d'hommes"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/éditeur","Librairie catholique internationale"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/éditeur","Maisons de l'Ordre"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Antonio_Maurizio_Valperga"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Filippo_Juvarra"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/fermeture",1855
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Christine_de_France"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/fondation",1642
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Liste_des_provinces_et_villes_métropolitaines_italiennes_par_région"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Chartreuse_d'Avigliana"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Turin"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Collegno"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Archidiocèse_de_Turin"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/intituléOrdreprovince","http://fr.dbpedia.org/resource/Province_cartusienne"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/ordreprovince","http://fr.dbpedia.org/resource/Province_cartusienne_de_Lombardie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/patronage","http://fr.dbpedia.org/resource/Marie_(femme_de_Cléophas)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://fr.dbpedia.org/property/blasonfond","Armoiries Savoie 1630.svg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Certosa_Collegno.jpg?width=300"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chartreuse_de_Turin"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/abstract","La chartreuse de Notre-Dame de l’Annonciation est un ancien monastère chartreux à Collegno près de Turin dans le Piémont (Italie)."
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
