"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/La_Prensa_(Манагуа)"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Prensa_(Managua)"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageID",2676007
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageRevisionID",190200366
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mars"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_sandiniste_de_libération_nationale"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_au_Nicaragua"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ortega"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Nuevo_Diario"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Joaquín_Chamorro_Alfaro"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Joaquín_Chamorro_Cardenal"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somoza"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Manuel_Chamorro_Bolaños"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violeta_Barrios_de_Chamorro"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnoldo_Alemán"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Managua"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_soutenue_par_la_National_Endowment_for_Democracy"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale_au_Nicaragua"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasio_Somoza_Debayle"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Endowment_for_Democracy"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandinisme"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1926"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_espagnol"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Managua"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laprensa.com.ni/"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/wikiPageLength",3286
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1926"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_espagnol"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_soutenue_par_la_National_Endowment_for_Democracy"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale_au_Nicaragua"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_au_Nicaragua"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Managua"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://xmlns.com/foaf/0.1/homepage","http://www.laprensa.com.ni/"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://xmlns.com/foaf/0.1/name","La Prensa"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nicaragua"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Prensa_(Managua)?oldid=190200366&ns=0"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Prensa_NI.png"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/genre","Généraliste"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/nom","La Prensa"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/propriétaire","Famille Chamorro"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/site","http://www.laprensa.com.ni/"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/dateDeFondation",1926-03-02
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/périodicité","Quotidien"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Managua"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Prensa_NI.png?width=300"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Prensa_(Managua)"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/foundingYear","1926"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/frequencyOfPublication","Quotidien"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/abstract","La Prensa (nom signifiant, en français : « La Presse »), est un quotidien nicaraguayen, de langue espagnole, publié à Managua."
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Managua"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Managua"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Espagnol"
