"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_catholique"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épaule"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surplis"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramentique"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seminarist_in_Koorkledij.JPG"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffure"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-gris_(écureuil)"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camail"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capuchon"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chape_(catholicisme)"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Costume_religieux"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_(anatomie_humaine)"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrette_(liturgie)"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_religieux"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume_ecclésiastique"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Froid"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aumusse.jpg"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrure"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/wikiPageLength",3605
"http://fr.dbpedia.org/resource/Aumusse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique"
"http://fr.dbpedia.org/resource/Aumusse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Costume_religieux"
"http://fr.dbpedia.org/resource/Aumusse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Aumusse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aumusse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aumusse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aumusse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Aumusse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Aumusse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aumusse?oldid=190247030&ns=0"
"http://fr.dbpedia.org/resource/Aumusse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seminarist_in_Koorkledij.jpg"
"http://fr.dbpedia.org/resource/Aumusse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aumusse.jpg"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aumusse.jpg?width=300"
"http://fr.dbpedia.org/resource/Aumusse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aumusse"
"http://fr.dbpedia.org/resource/Aumusse","http://dbpedia.org/ontology/abstract","L'aumusse est un vêtement ecclésiastique, utilisé dans la liturgie catholique."
