"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Paris"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_spirituelle"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oraison_silencieuse"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Europe.svg"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Chiron"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vœux_religieux"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:J'ai_été_établie_gardienne.jpg"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_européen"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Desclée_de_Brouwer"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immaculée_Conception"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparition_mariale_de_Pontmain"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparition_mariale_de_La_Salette"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Boutry"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparition_mariale"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_miraculeuse"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Miraculous_medal.jpg"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châsse"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_catholique"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apparition_mariale"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_novembre"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparitions_mariales_de_Lourdes"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nangis_Saint-Martin_Catherine_Labouré_434.JPG"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Ann_Seton"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Bac"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théotokos"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Pellevoisin"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noviciat"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Médaille-miraculeuse"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_(christianisme)"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Labouré"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Darboy"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Nouveau_Testament)"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_la_Médaille-miraculeuse"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XII"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XI"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_Heitz"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Marillac"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_France"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_New_York"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Ratisbonne"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medaille-miraculeuse.fr"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chapellenotredamedelamedaillemiraculeuse.com"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/wikiPageLength",26434
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Notre-Dame_de_la_Médaille-miraculeuse"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_France"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_catholique"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apparition_mariale"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Événement_historique"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apparitions_mariales_de_la_rue_du_Bac?oldid=189397577&ns=0"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J'ai_été_établie_gardienne.jpg"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maßwerkfenster_Pfarrkirche_Sitzendorf_an_der_Schmida.jpg"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Europe.svg"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nangis_Saint-Martin_Catherine_Labouré_434.jpg"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miraculous_medal.jpg"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/auteur","Joachim Bouflet"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Patrick_Sbalchiero"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean_Guitton"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Yves_Chiron"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/René_Laurentin"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Philippe_Boutry"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/auteur","Philippe Roche"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/consultéLe",2020-04-20
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/consultéLe",2020-03-20
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/consultéLe",2020-04-22
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/consultéLe",2020-05-17
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/date","de juillet à décembre 1830"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/lieu","Chapelle Notre-Dame-de-la-Médaille-miraculeuse, Paris"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/légende","Représentation de l'apparition à sœur Catherine Labouré dans l'église Saint-Martin de Sitzendorf an der Schmida"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/nom","Apparitions mariales de la rue du Bac"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/pagesTotales",667
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/pagesTotales",427
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/pagesTotales",408
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/pagesTotales",400
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/pagesTotales",155
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/pagesTotales",330
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/pagesTotales",1426
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/pagesTotales",475
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/passage",175
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/passage",108
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/passage",698
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/sousTitre","Récit"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/sousTitre","Les apparitions de la Vierge"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/sousTitre","Documents authentiques"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/sousTitre","Preuves"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/sousTitre","Procès de Catherine"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/titre","Dictionnaire des ""apparitions"" de la Vierge Marie"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/titre","Catherine Labouré et la Médaille miraculeuse"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/titre","Vie authentique de Catherine Labouré"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/titre","Rue du Bac ou la superstition dépassée"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/titre","Enquête sur les apparitions de la Vierge"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/titre","Un signe dans le ciel"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/upright",250
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/volume","I"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/volume","II"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Grasset"
