"subject","predicate","object"
"http://fr.dbpedia.org/resource/Embrujo","http://fr.dbpedia.org/property/label","Ariola"
"http://fr.dbpedia.org/resource/Embrujo","http://fr.dbpedia.org/property/sorti",1989
"http://fr.dbpedia.org/resource/Embrujo","http://fr.dbpedia.org/property/titre","Embrujo"
"http://fr.dbpedia.org/resource/Embrujo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Embrujo"
"http://fr.dbpedia.org/resource/Embrujo","http://dbpedia.org/ontology/musicFormat","Album"
"http://fr.dbpedia.org/resource/Embrujo","http://dbpedia.org/ontology/abstract","Embrujo est le tout premier album entièrement espagnol de la chanteuse française Mireille Mathieu sorti en 1989 sous le label Ariola."
"http://fr.dbpedia.org/resource/Embrujo","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Embrujo","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Embrujo","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Embrujo","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q63285133"
"http://fr.dbpedia.org/resource/Embrujo","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Ariola_Records"
"http://fr.dbpedia.org/resource/Embrujo","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Una_mujer"
