"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Correcteur_d'imprimerie"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1809"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/wikiPageLength",7342
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Auxerre"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliographe_français"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1809"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1893"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Correcteur_d'imprimerie"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Alençon"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pc"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eugène_Hatin?oldid=186246730&ns=0"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/année",1846
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/année",1868
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/formatLivre",2
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/formatLivre","pl. ; in-18"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/lieu","Orléans"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/oclc",457697434
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/oclc",774842680
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/pagesTotales",432
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/pagesTotales",-144
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/sousTitre","histoire, législation, doctrine et jurisprudence"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/sousTitre","guide pittoresque du voyageur d’Orléans à Nantes et d’Orléans à Nevers par les bateaux à vapeur"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/titre","La Loire et ses bords"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/titre","Manuel théorique et pratique de la liberté de la presse"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/éditeur","A. Gatineau"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://fr.dbpedia.org/property/éditeur","Pagnerre"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eugène_Hatin"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/birthName","Louis-Eugène-Valentin Hatin"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/abstract","Eugène Hatin, né le 5 septembre 1809 à Auxerre et mort le 12 septembre 1893 à Alençon, est un journaliste, bibliographe et historien de la presse français."
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Eugène_Hatin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
