"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2063621"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20wd:Q11570_p:P2370/psn:P2370_wikibase:quantityAmount_?source;_wikibase:quantityUnit_?base._?item_p:P2370/psn:P2370_wikibase:quantityAmount_?target;_wikibase:quantityUnit_?base._BIND(?source_/_?target_as_?value)%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=7530"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/chilogrammo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акилограмм"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/千克"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kilogramo"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/킬로그램"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kilogramo"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிலோகிராம்"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Килограм"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kilogramm"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χιλιόγραμμο"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կիլոգրամ"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Килограм"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/কিলোগ্ৰাম"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Chilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيلوغرام"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/किलोग्राम"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quilograma"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Килограм"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kilograms"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Килограмм"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/كيلوݣرام"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Килограм"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/KiloGM"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00049021n"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11570"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300379226"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Kilogramma"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကီလိုဂရမ်"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/Kilokalama"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کلو_گرام"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Kûng-kîn"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କିଲୋଗ୍ରାମ"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kílógramm"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://www.wurvoc.org/vocabularies/om-1.8/kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კილოგრამი"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kilogramm"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Килограмм"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kiloqram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕਿਲੋਗ੍ਰਾਮ"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕಿಲೋಗ್ರಾಮ್"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Килограмм"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กิโลกรัม"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kilogramo"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kilogramm"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kilogramme"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909086951"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/किलोग्राम"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kilogramo"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Килограмм"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kîlogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Kilogarámo"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кілограм"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Kilu"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kilogramu"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chilogrammo"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Хїлїограммо"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2007003156"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kilogramm"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Quilogramo"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کیلۆگرام"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیلوگرم"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キログラム"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Gŭng-gṳ̆ng"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/किलोग्राम"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кілаграм"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kilogramm"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kilogramas"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chiłogramo"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کلوگرام"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کیلوگیرم"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cileagram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kilogramm"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kilogramm"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కిలోగ్రాము"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيلوجرام"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קילאגראם"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Килограмм"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/公斤"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Quilograma"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കിലോഗ്രാം"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Chilogrammu"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Quilogramu"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/2686.rdf"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kilogrami"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/किलोग्राम"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kilogramo"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კილოგრამი"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קילוגרם"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/किलोग्राम्"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kilogramma"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chiliogramma"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Килограмм"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/කිලෝග්රෑමය"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ts.dbpedia.org/resource/Khilogiramu"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কিলোগ্রাম"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Kilogálame"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kilôgam"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Kilugramu"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kilogramo"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047dr"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kilogramm"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Chilugrammu"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Chilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Килограмм"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Kilo"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/སྟོང་ཁེའུ།"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Kilogramo"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4163779-3"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kilogramm"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/公斤"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/किलोग्रॅम"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/207892153"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Kiilogaraam"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageID",14154
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageRevisionID",191091026
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonacé"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_18_germinal_an_III"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumen_(unité)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_masse"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weber_(unité)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampère"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éther-oxyde"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge_atomique"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Watt_balance,_large_view.jpg"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grave_(unité)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_de_Kibble"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_de_la_lumière"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Fabbroni"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_de_Breteuil"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iridium"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_électrique"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_métrique"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_métrologie_légale"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millimètre"
