"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куп_Шпаније_у_кошарци"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גביע_המלך_הספרדי_בכדורסל"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_del_Rey_de_Baloncesto"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Re_(pallacanestro)"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Espainiako_Saskibaloi_Errege_Kopa"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Испании_по_баскетболу"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g08h"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",441715
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",191255974
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicaja_Málaga"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_espagnole_de_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenerife"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palma"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Espagne"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bàsquet_Manresa"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liga_española_de_baloncesto"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Reine_de_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrassa"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almería"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valladolid"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badalona"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/León_(Espagne)"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket_Saragosse_2002"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badajoz"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palencia"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_Basket_Club"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cáceres_Club_Baloncesto"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Espagne"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_de_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Madrid_(basket-ball)"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayo_Club_Madrid"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Sportive_Patrie"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Societé_Patrie_Maunier_Barcelona"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrol_(Espagne)"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_basket-ball"
