"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/wikiPageID",5516763
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/wikiPageRevisionID",167416225
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voutezac"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézère"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_pont_du_Saillant_sur_la_Vézère"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allassac"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objat"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Viance"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montée_des_eaux.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torchis"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Corrèze"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Saillant_d'Allassac.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Saillant"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/wikiPageLength",7595
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Corrèze"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ère"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Saillant_d'Allassac?oldid=167416225&ns=0"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jardin_steph_270910_(15).jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voutezac_EDF200910_(18).jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_d'Allassac.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeSaillantVieux100910_(55).jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passerelle_site_edf_saillant.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeSaillantVieux100910_(53).jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sentiers_de_randonnée.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Saut_du_Saumon.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ch_vézère200910_(4).jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChemindelaVézère120910_(19).jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/270710.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/270710_(6).jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taureau_de_race_limousine.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fête_de_l'amicale230710_(9).jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'entrée_du_Saillant_d'Allassac.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ch_vézère211010_(1).jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montée_des_eaux.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/050611_003.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fouràpain190411_(7).jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allassac_SaillantVieux200910_(40).jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/050611_013.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fête_du_010810_(13).jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allassac_SaillantVieux210910_(1).jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/050611_008.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/050611_011.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allassac_SaillantVieux200910_(12).jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cham_PerrierStéphane060411_(13).jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeBouchailloux100910_(44).jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Saillant_d'Allassac.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sentier_vers_la_Pialeporchie.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vers_la_plaine.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fouràpain190411_(2).jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/010810_(11).jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NectarinesBreuil310710_(3).jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usine_électrique_d'Allassac.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vers_la_Pialeporchie.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cave_Vailant_vezere.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breuil_pommiers060411_(10).jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vignes_du_Saillant_d'Allassac.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrage_du_Saillant.jpg"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Saillant_d'Allassac.jpg?width=300"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Saillant_d'Allassac"
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/abstract","Le Saillant d'Allassac est un lieu-dit français situé dans le département de la Corrèze, en région Nouvelle-Aquitaine. Il appartient au village du Saillant, qui a la particularité d'être partagé entre les communes d'Allassac, de laquelle il dépend administrativement, et de Voutezac."
"http://fr.dbpedia.org/resource/Le_Saillant_d'Allassac","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
