"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/alliant-techsystems"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.421454.2"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alliant_Techsystems"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/atk"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alliant_Techsystems"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alliant_Techsystems"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アライアント・テックシステムズ"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5019917036"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alliant_Techsystems"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alliant_Techsystems"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238765"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alliant_Techsystems"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/159060422"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003017991"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alliant_Techsystems"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bck_"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Alliant_Techsystems"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ای_تی_کی"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alliant_Techsystems"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139895216"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageID",4292066
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageRevisionID",190246905
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orbital_ATK"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_(discipline_scientifique)"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Arlington"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1990"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motoriste_spatial"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinitrotoluène"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercules_(chimie)"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2015"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_légère"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vista_Outdoor"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiokol"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman_Innovation_Systems"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honeywell"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trident_(missile)"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_de_l'armement"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incorporation_(entreprise)"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_mer-sol_balistique_stratégique"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statoréacteur"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbital_Sciences"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulseur_d'appoint_à_poudre_de_la_navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_américaine_du_secteur_spatial_disparue"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_sous-munitions"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASA_X-43_Scramjet"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'armement_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_spatiale"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pacifiste"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CCI_(munition)"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atk.com"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/wikiPageLength",3802
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2015"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1990"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orbital_ATK"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_américaine_du_secteur_spatial_disparue"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'armement_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motoriste_spatial"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://xmlns.com/foaf/0.1/name","Alliant Techsystems"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alliant_Techsystems?oldid=190246905&ns=0"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATK_Alliant_Techsystems_logo.svg"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://fr.dbpedia.org/property/nom","Alliant Techsystems"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://fr.dbpedia.org/property/chiffreD'affaires","4.78E9"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://fr.dbpedia.org/property/dateDeCréation",1990
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://fr.dbpedia.org/property/dateDeDisparition",2015
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://fr.dbpedia.org/property/effectif",17000
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://fr.dbpedia.org/property/logo","ATK Alliant Techsystems logo.svg"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://fr.dbpedia.org/property/produits","Munitions, Missiles, moteurs-fusées à propergol solide, Armes légères"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Industrie_de_l'armement"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Industrie_spatiale"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Comté_d'Arlington"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ATK_Alliant_Techsystems_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alliant_Techsystems"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/extinctionYear","2015"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/fate",""
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/fate","2015"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/formationYear","1990"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/gross","2340000000"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/numberOfEmployees",17000
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/revenue","4.78E9"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/abstract","Alliant Techsystems Inc. généralement désignée sous l'appellation ATK était une entreprise américaine jouant un rôle majeur dans les secteurs de l'armement et de l'aérospatiale à travers sa filiale Thiokol. ATK qui emploie 17 000 personnes avait son siège à Arlington, en Virginie (pendant longtemps, son siège a été à Minneapolis, dans le Minnesota). Elle a fusionné en février 2015 avec Orbital Sciences Corporation pour former Orbital ATK."
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q7653076"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Comté_d'Arlington"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_spatiale"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q3477363"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_de_l'armement"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Arme_légère"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Moteur-fusée"
