"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/abstract","Ōkubo Nagayasu (大久保 長安, 1545-13 juin 1613) est un samouraï de l'époque d'Edo au service du clan Tokugawa. Il travaille comme fonctionnaire d'exploitation minière dans diverses mines contrôlées par les Tokugawa. En raison de son inconduite, il est privé de sa charge et meurt peu après."
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q109657076"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q110894940"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q110894972"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11069259"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q98734485"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q109657136"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q109657073"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Ōkubo_Nagayasu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Samouraï"
