"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/noumea"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038304"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCiz5shOq1PA7KIcjlssF1hw"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Numeá"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Нумеа"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нумеа"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4248174-0"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нумеа"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7db66b92-74cf-466d-8556-620d16edd1d0"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Numea"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Numea"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Noumea"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/努美阿"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9733"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/누메아"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Numea"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヌメア"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/努美阿"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Noumea"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Нумеа"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Numea"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Numea"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นูเมอา"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нумеа"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Numea"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нумеа"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/377752"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نوميا"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நூமியா"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नूमेआ"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Noumeo"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Нумеа"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13556273p#about"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Nūmea"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნუმეა"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نومئا"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168125093"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Нумеја"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nouméa_(stad)"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Нумеа"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نومئا"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087924986/id"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nouméa_(munisipyo)"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նումեա"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nomea"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νουμεά"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Numea"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81018729"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নুমেয়া"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Numea"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نومئا"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/نومیا"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נומאה"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нумеа"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Numėja"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2139521/"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нумеа"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025dzb"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://pih.dbpedia.org/resource/Numea"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageID",111634
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageRevisionID",191421736
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibiscus"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Séguin"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koumac"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coca-Cola"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NouméaEgliseDuVoeu.jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Assi"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Victorious_USS_Saratoga_Noumea_1943.jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_Hagen.JPG"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imam"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-France_Cubadda"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_des_Français"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artypo"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Les_Républicains_(Assemblée_nationale)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Les_Républicains_(Sénat)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrocéphalie_urbaine"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neobus_Taneo_09-19.jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-inscrit"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_septembre"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_développement_de_la_culture_kanak"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Piano"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-France_Pisier"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chewing-gum"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Usine_SLN_(Doniambo).JPG"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1860"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robby_Naish"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:No02p04_nelle_caledonie-e04-vue_de_la_rade_de_port-de-france.jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Bui_Duyet"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vale_Inco_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planche_à_voile"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocotier"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snack-bar"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exode_rural"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_d'Huisduinen"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NouméaTempleProtestant.jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_l'Anse_Vata_(Nouméa)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1880"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_montalbanaise"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1870"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1890"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NouméaCaserne.jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Gay"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_n°_2_des_mines_de_Drocourt"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NouméaMusée.jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Noumea_(5780546959).jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Noumea_MB_5.jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Frey"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arue_(Polynésie_française)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patache_(hippomobile)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betico_2"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Joly"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Baie_des_Citrons_(Nouméa)"
