"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",189670428
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Nault"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludmilla_Otzoup-Gorny_Chiriaeff"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Grands_Ballets_canadiens_de_Montréal.png"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet_national_du_Canada"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_culturel_à_Montréal"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_de_ballet"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Cavallari"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edifice_Wilder_20.JPG"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_spectacles"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agora_de_la_danse"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_à_Montréal"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Who"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandsballets.com/fr/"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageLength",4311
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_culturel_à_Montréal"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_à_Montréal"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_de_ballet"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Grands_Ballets_canadiens_de_Montréal?oldid=189670428&ns=0"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Grands_Ballets_canadiens_de_Montréal.png"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edifice_Wilder_20.jpg"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Grands_Ballets_canadiens_de_Montréal.png?width=300"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Grands_Ballets_canadiens_de_Montréal"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/abstract","Les Grands Ballets Canadiens de Montréal sont une compagnie canadienne de ballet établie à Montréal, Québec."
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Spectacle_vivant"
