"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Kompozitori_iz_perioda_romantizma"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Romantic_componers"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Kompożituri_Romantiċi"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئاوازدانەرانی_ڕۆمانتیک"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Compositors_d'o_Romanticismo"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Romantiikan_säveltäjät"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آهنگ‌سازان_رمانتیک"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Romantic_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Romantikaj_komponistoj"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロマン派の作曲家"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Романтистички_композитори"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Kompozitorë_romantikë"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Романтизм_хөгжмийн_зохиолч"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Romantismiajastu_heliloojad"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_romantiko_a_kompositor"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Compositori_romantici"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Romantiske_komponister"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Komponis_romantik"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Romantikkens_komponister"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Compositor_romantic"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Compozitori_romantici"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Композитори_на_Романтизма"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤلفون_موسيقيون_من_العصر_الرومانسي"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erromantizismoaren_musikagileak"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Композиторы-романтики"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Skladatelji_glazbe_romantizma"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რომანტიკოსი_კომპოზიტორები"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Watunzi_wa_Romantik"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Compositores_romantici"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kompozytorzy_romantyzmu"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8681995"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taggayt:Imaskaren_imaẓwanen_deg_tallit_tarumantikt"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Romantic_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Compositores_românticos"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Compositeur"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://dbpedia.org/ontology/wikiPageID",4650745
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://dbpedia.org/ontology/wikiPageRevisionID",137415302
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/musique_romantique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2004/02/skos/core#prefLabel","Compositeur de la période romantique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Période_Musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositeur_de_la_période_romantique?oldid=137415302&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_de_la_période_romantique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Romantisme"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIXe_siècle_par_activité"
