"subject","predicate","object"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2610304"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00643316"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000089125"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:August_Hirsch"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4666807"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10559486"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=203494"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/August_Hirsch"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:13246"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116903864"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12340552d#about"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/August_Hirsch"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51762401"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/August_Hirsch"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/August_Hirsch"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/August_Hirsch"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/August_Hirsch"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71439"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/August_Hirsch"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:August_Hirsch"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032361041/id"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dt3w7"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/August_Hirsch_(Mediziner)"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record247495"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوجست_هيرش"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069325898"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/123501"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аугуст_Хирш"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوقست_هيرش"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1289990A"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/August_Hirsch"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83828493"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хирш,_Август"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/wikiPageID",12244703
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/wikiPageRevisionID",190528581
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_E._Gerabek"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1817"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Prusse-Occidentale"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_vom_Brocke"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gundolf_Keil"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1894"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allgemeine_Deutsche_Biographie"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Pagel"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Encyclopédie"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dantzig"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/wikiPageExternalLink","https://daten.digitale-sammlungen.de/bsb00008408/images/index.html%3Fseite=363%7Cid=ADB"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k246558.image.langFR.f125.pagination"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/wikiPageLength",3216
"http://fr.dbpedia.org/resource/August_Hirsch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dantzig"
"http://fr.dbpedia.org/resource/August_Hirsch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/August_Hirsch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/August_Hirsch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/August_Hirsch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_médecine"
"http://fr.dbpedia.org/resource/August_Hirsch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1817"
"http://fr.dbpedia.org/resource/August_Hirsch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1894"
"http://fr.dbpedia.org/resource/August_Hirsch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Prusse-Occidentale"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PMID"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NDB"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PMC"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/August_Hirsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/August_Hirsch?oldid=190528581&ns=0"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/année",1894
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/année",1905
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Julius_Pagel"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/auteur","Dr L. Hn."
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/page",117
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/page",361
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/titreChapitre","Hirsch, August"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/titreOuvrage","http://fr.dbpedia.org/resource/Allgemeine_Deutsche_Biographie"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/titreOuvrage","http://fr.dbpedia.org/resource/La_Grande_Encyclopédie"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/url","https://daten.digitale-sammlungen.de/bsb00008408/images/index.html%3Fseite=363%7Cid=ADB"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/url","https://gallica.bnf.fr/ark:/12148/bpt6k246558.image.langFR.f125.pagination"
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/volume",50
"http://fr.dbpedia.org/resource/August_Hirsch","http://fr.dbpedia.org/property/volume",20
"http://fr.dbpedia.org/resource/August_Hirsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/August_Hirsch"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/abstract","August Hirsch, né le 4 octobre 1817 à Dantzig et mort le 28 janvier 1894, est un médecin prussien."
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15985128"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/August_Hirsch","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Leipzig"
