"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Desinfektion"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Дезинфекциялоочу_каражаттар"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dezinfekcija"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N06.850.780.200.450.850.375"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dezinfekce"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Desinfektion"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageID",410196
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageRevisionID",188918134
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_générale_des_eaux"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étable_(ferme)"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biofilm"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergerie"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotteville-lès-Rouen"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désinfection_solaire_de_l'eau"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désinfection"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_préventive"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorate_de_sodium"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambulance"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiénisme"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorate_de_potassium"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correction_(gestion_de_la_qualité)"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iode"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algue"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(agriculture)"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémanence"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_calcium"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaux_(matière)"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hygiène"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisepsie"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiseptique"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_chlore"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biocide"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protista"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poliomyélite"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Disinfection_liquid.JPG"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosne-Cours-sur-Loire"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Disinfection_Foot-and-mouth_disease.jpg"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_la_Vésubie"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_Javel"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaie"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammonium_quaternaire"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détergent"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antimicrobienne"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_chimique"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactériostatique"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinard"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactéricide"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Désinfectant"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Management_de_la_qualité"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protozoaire"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nettoyage"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Food_and_Agriculture_Organization_Corporate_Statistical_Database"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunodéficience"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_ATC"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvi"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infection_nosocomiale"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_hydroalcoolique"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peroxyde_d'hydrogène"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiviral"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Auswandererbahnhof_Ruhleben_-_Desinfektionsanstalt,_Zehme_1895.jpg"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dératisation"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte-Carlo"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activité_de_l'eau"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdunisation"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcool_isopropylique"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypochlorite_de_sodium"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypochlorite"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-organisme"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_infectieuse"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brancard"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporulation"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deauville"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-le-Duc"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorite_de_sodium"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénol_(groupe)"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénol_(composé)"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parvoviridae"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permanganate_de_potassium"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcool_(chimie)"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_ATC_D08"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_potable"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stérilisation_(microbiologie)"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toluène"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozone"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_stagnante"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtration"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_Biocides"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs3d.info/"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.md.ucl.ac.be/didac/hosp/cours/HH5.htm"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cclinparisnord.org/Guides/desinfLoc.pdf"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageExternalLink","http://agriculture.gouv.fr/IMG/pdf/liste_desinfectant_agreee_210406.pdf"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/wikiPageLength",12597
"http://fr.dbpedia.org/resource/Désinfection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nettoyage"
"http://fr.dbpedia.org/resource/Désinfection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Désinfectant"
"http://fr.dbpedia.org/resource/Désinfection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hygiène"
"http://fr.dbpedia.org/resource/Désinfection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Désinfection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Désinfection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Désinfection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éd."
"http://fr.dbpedia.org/resource/Désinfection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Désinfection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Désinfection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Désinfection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Désinfection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Désinfection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Désinfection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Désinfection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Désinfection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Désinfection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Désinfection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Désinfection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Désinfection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Désinfection","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Désinfection?oldid=188918134&ns=0"
"http://fr.dbpedia.org/resource/Désinfection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disinfection_Foot-and-mouth_disease.jpg"
"http://fr.dbpedia.org/resource/Désinfection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auswandererbahnhof_Ruhleben_-_Desinfektionsanstalt,_Zehme_1895.jpg"
"http://fr.dbpedia.org/resource/Désinfection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disinfection_liquid.jpg"
"http://fr.dbpedia.org/resource/Désinfection","http://fr.dbpedia.org/property/commons",":Category:Disinfection"
"http://fr.dbpedia.org/resource/Désinfection","http://fr.dbpedia.org/property/commonsTitre","la désinfection"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Auswandererbahnhof_Ruhleben_-_Desinfektionsanstalt,_Zehme_1895.jpg?width=300"
"http://fr.dbpedia.org/resource/Désinfection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Désinfection"
"http://fr.dbpedia.org/resource/Désinfection","http://dbpedia.org/ontology/abstract","La désinfection est une opération d'élimination volontaire et momentanée de certains germes (sinon on parle de stérilisation), de manière à stopper ou prévenir une infection ou le risque d'infection ou surinfection par des micro-organismes ou virus pathogènes et/ou indésirables (une grande partie des germes le deviennent en cas de déplétion immunitaire). La désinfection implique d'éliminer ou tuer les micro-organismes ou d’inactiver les virus pathogènes de milieux, matières ou matériaux contaminés en altérant leur structure ou en inhibant leur métabolisme ou certaines de leurs fonctions vitales (la filtration qui ne détruit pas les microbes n'est pas à elle seule un processus de « désinfection »)."
