"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_régiment_de_dragons"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traversée_des_Ardennes"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_régiment_de_hussards"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_armée_(France)"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/73e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fall_Rot_(1940)"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_22_juin_1940"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/75e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_dragons"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/77e_régiment_d'artillerie_(France)"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_régiment_de_cuirassiers"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerdivision"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/72e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/78e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_porté"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_division_légère_de_cavalerie"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(affluent_de_l'Oise)"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_régiment_de_dragons_(France)"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_de_cuirassiers"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_d'automitrailleuses"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard_178"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_régiment_de_dragons"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picotin_(mesure)"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_de_dragons"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_légère_de_cavalerie"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardenne"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_division_légère_de_cavalerie"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_régiment_de_dragons"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_des_automitrailleuses_de_la_cavalerie_française_(1931-1940)"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_légère_de_cavalerie"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_d'automitrailleuses"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(fleuve)"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_d'automitrailleuses"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_division_cuirassée"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_de_dragons"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Quartier_général_français"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_unités_blindées_françaises_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_division_légère_mécanique"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzer"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_d'automitrailleuses"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_régiment_de_chasseurs_à_cheval"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_75_mm_modèle_1897"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilisation_française_de_1939"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Montcornet"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_division_légère_mécanique"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_armée_(France)"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_cuirassée"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31e_régiment_de_dragons"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_régiment_de_chasseurs_à_cheval"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_chasseurs_(France)"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_105_mm_court_modèle_1935_Bourges"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_armée_(France)"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blitzkrieg"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_légère_de_cavalerie"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/wikiPageLength",8121
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divisions_blindées_et_de_cavalerie_de_l'Armée_de_terre_française"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:73e"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:72e"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:78e"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:77e"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:75e"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Division_légère_de_cavalerie?oldid=190717260&ns=0"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/lieu","Bayeux"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/nom","Mary"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/pagesTotales",462
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/prénom","Jean-Yves"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/sousTitre","--05-15"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/titre","Le corridor des Panzers"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/tome","I"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/éditeur","Heimdal"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://fr.dbpedia.org/property/lienÉditeur","Éditions Heimdal"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Division_légère_de_cavalerie"
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/abstract","Une division légère de cavalerie (DLC) est un type d'unité militaire de l'armée française de 1940. Ils s'agit d'unités mixtes cavalerie à cheval et cavalerie mécanique. Quatre unités ont été transformées début 1940 : la 1re, la 2e, la 3e, la 4e, la 5e et la 6e division légère de cavalerie. Tandis que la 6e DLC stationne en défense de l'Algérie, les 1re à 5e DLC sont engagées lors de la bataille de France en mai-juin 1940. Dans en Ardenne, elles se révèlent peu adaptées à la guerre rapide imposée par les blindés allemands. Les 1re et 4e DLC sont transformées début juin en divisions légères mécaniques tandis que les trois autres DLC combattent jusqu'à leur capture (2e et la 5e DLC) ou l'arrêt des combats (3e DLC)."
"http://fr.dbpedia.org/resource/Division_légère_de_cavalerie","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
