"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Crouesél"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Круазе-сюр-Ганд"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw81c"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Круазе-сюр-Ганд"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кроазе_сир_Ган"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロワゼ＝シュル＝ガン"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冈河畔克鲁瓦泽"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageID",469095
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageRevisionID",190336107
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neulise"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Coteau"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croizet_Fontaine_St_Fortunat.jpg"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand_(rivière)"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_entre_Loire_et_Rhône"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:42077-Croizet-sur-Gand-Sols.png"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Poitiers"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lay_(Loire)"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just-la-Pendue"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourneaux_(Loire)"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Loire"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venance_Fortunat"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feurs"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévise"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=41076"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wikiPageLength",10134
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.georss.org/georss/point","45.915833333333 4.2297222222222"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.georss.org/georss/point","45.9169444444 4.23055555556"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://xmlns.com/foaf/0.1/name","Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croizet-sur-Gand?oldid=190336107&ns=0"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9158
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9169
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.22972
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.23056
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croizet_Fontaine_St_Fortunat.jpg"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croizet_vue_générale.jpg"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42077-Croizet-sur-Gand-Sols.png"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/commons","Category:Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/cp",42540
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/latitude",45.9169
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/longitude",4.23056
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/nom","Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/superficie",5.98
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/wiktionary","Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/altMaxi",578
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/altMini",407
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Fourneaux_(Loire)"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/insee",42077
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/maire","Christian Gervais"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/ville","Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/identité","Christian Gervais"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/identité","Antoine Pignard"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Just-la-Pendue"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Neulise"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Coteau"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/gentilé","Croizetois, Croizetoises"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/géolocDépartement","Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_entre_Loire_et_Rhône"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Croizet_vue_générale.jpg?width=300"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Gand_(rivière)"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2297220230103 45.915832519531)"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2297220230103 45.915832519531)"
