"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216302737"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Перинья-сюр-Алье"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Перинья-сюр-Алье"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перинья-сюр-Альє"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pairinhac_d'Alèir"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6440129/"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql0t4"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПегӀинья-суьгӀ-Алье"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿列河畔佩里尼亚"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241561"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pérignat-ès-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269623x#about"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pairinhat"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageID",102370
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageRevisionID",190115222
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_de_l'industrie_et_du_développement_durable"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Riom"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vertaizon"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_management_et_de_la_gestion"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Billom-Saint-Dier_-_Vallée_du_Jauron"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Veyre-Monton"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_l'Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vic-le-Comte"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_occitan"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirefleurs"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_l'agglomération_clermontoise"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_judiciaire"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic-le-Comte"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_Livradois-Forez"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadripoint"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Billom"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Billom"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cendre"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_politique"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billom"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coffre_funéraire"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezel"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billom_Communauté"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmorin"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallet"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cournon-d'Auvergne"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Noire"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-du-Château"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béville-le-Comte"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Géminiani"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-lès-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauriat"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Onslow"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Mur_ès_Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intra-muros"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cournon"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cournon-d'Auvergne"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63273-Pérignat-sur-Allier-Sols.png"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=60642"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perignat-es-allier.fr/"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageExternalLink","http://crdp-pupitre.ac-clermont.fr/0630604P/"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wikiPageLength",23397
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.georss.org/georss/point","45.7294 3.2325"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.georss.org/georss/point","45.728333333333 3.2319444444444"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_l'Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://xmlns.com/foaf/0.1/name","Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
