"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0118495"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Lindsey-Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/390357"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lindsey_Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/15120"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/264436"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/lindsey-buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0090407"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3Dzj993UEz8Z5ovxuirzFO"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Alvqaipo3gboaekhcuupfsfyary"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCo6Xa4dRo23viG-4wtZy_CQ"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000065898&local_base=nsk10"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-863519"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1511_3567"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Lindsey+Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/015/000024940/"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/lindsey-buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004740494"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35203294"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lindsey-Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/369870"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/11389"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/2187"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000287917"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lindsey_Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Lindsey_Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліндсі_Бекінгем"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lindsey_Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lindsey_Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lindsey_Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lindsey_Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/린지_버킹엄"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lindsey_Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/260321"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lindsey_Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lindsey_Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليندسى_باكنجهام"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lindsey_Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/4082452"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lindsey_Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5d12875c-a197-43b2-8f29-41dc0ad895c3"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бакингем,_Линдси"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93090849"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13433941X"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q435306"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lindsey_Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیندسی_باکینگهام"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیندسی_باکینقهام"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/60331"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lindsey_Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lindsey_Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069398526"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/094wr"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lindsey_Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンジー・バッキンガム"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081259867/id"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليندسي_باكنغهام"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lindsey_Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13891951f#about"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44484482"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lindsey_Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lindsey_Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/328514"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Palo_Alto"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageID",1220817
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageRevisionID",187953133
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Zevon"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Ronstadt"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Everly_Brothers"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McVie"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleetwood_Mac_(album_de_1975)"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleetwood_Mac"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleetwood_Mac_Live"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Behind_the_Mask_(album)"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_musique"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsey_Buckingham/Christine_McVie"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Fleetwood"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsey_Buckingham_Christine_McVie"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_Your_Own_Way"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Clapton"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Columbia_Records"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleetwood_Mac:_Live_in_Boston"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_Insane"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Newman"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Nicks"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dance_(album_de_Fleetwood_Mac)"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Green_(musicien)"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Sayer"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Killers"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluesbreakers"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tusk_(album)"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Collins"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_East"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dream_Academy"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_(album_de_Fleetwood_Mac)"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_McVie"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Olsen"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Welch_(musicien)"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Dashut"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talking_Heads"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gift_of_Screws"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Under_the_Skin_(album_de_Lindsey_Buckingham)"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckingham_Nicks"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Burnette"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beach_Boys"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjo"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Polydor_Records"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_vers_le_futur"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Palo_Alto"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atherton_(Californie)"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nine_Inch_Nails"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Reprise_Records"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Say_You_Will"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement_multipiste"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Mercury_Records"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA_for_Africa"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_(chanson_de_Lindsey_Buckingham)"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Elektra_Records"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Egan"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Campbell"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirage_(album_de_Fleetwood_Mac)"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Mayall"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imploding_the_Mirage"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_musique"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_la_baie_de_San_Francisco"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Wilson"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Vito"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_Sound_City"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Worth"
