"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reunion.fr/hebergement/hotel.html"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilereunion.com/umih"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/wikiPageLength",2304
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtellerie_à_La_Réunion"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtellerie_à_La_Réunion?oldid=184838171&ns=0"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque-entrée-Villas-Récif.jpg"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque-entrée-Villas-Récif.jpg?width=300"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtellerie_à_La_Réunion"
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/abstract","L'hôtellerie est parfois considérée comme un frein au développement du tourisme sur l'île de La Réunion. Le territoire ne dispose que de peu de chambres de gamme supérieure répondant aux standards internationaux fixés par les plus grands établissements, et que l' a quant à elle adoptés depuis longtemps."
"http://fr.dbpedia.org/resource/Hôtellerie_à_La_Réunion","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
