"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_production"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_production_français"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Perles_de_la_couronne"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/wikiPageLength",2035
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_production_français"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1910"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1984"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guy_Lacourt?oldid=161444523&ns=0"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://fr.dbpedia.org/property/nom","Guy Lacourt"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guy_Lacourt"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/abstract","Guy Lacourt, (Lyon, 7 août 1910 - Neuilly-sur-Seine, 15 août 1984), est un réalisateur français. Par ailleurs, il a aussi travaillé dans les métiers du cinéma comme assistant réalisateur et directeur de production."
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guy_Lacourt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
