"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/温斯帕克"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4cn0"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22869"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Унспак"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441157/"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Унспак"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ունսպակ"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152713550#about"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اونسپچ"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Унспак"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1033466"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Унспак"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンスパック"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageID",297244
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageRevisionID",189846274
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_réformée_d'Alsace_et_de_Lorraine"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Vosges_du_Nord"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_24_juin_1940"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_adhérant_à_l'association_Les_Plus_Beaux_Villages_de_France"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Banc-reposoir_Schoenenbourg.jpg"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_parc_naturel_régional_des_Vosges_du_Nord"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psaume"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goettelbriefe"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_de_France"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_supplémentaire_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaux_(matière)"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Soultz-sous-Forêts"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal-ferrant"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc-reposoir_d'Alsace"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Wissembourg"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Strasbourg"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_à_colombages"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bern"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Wissembourg"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_circonscription_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drachenbronn-Birlenbach"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Village_préféré_des_Français"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:67213-Hunspach-Sols.png"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plus_Beaux_Villages_de_France"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_du_Pays_de_Wissembourg"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aschbach"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_d'équilibre_territorial_et_rural"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoffen"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Altkirch"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torchis"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keffenach"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eguisheim"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingolsheim"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-roman"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schœnenbourg"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'hôtes"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fort_de_Schoenenbourg_Ligne_Maginot_Elsass_2.JPG"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Soultz-sous-Forêts"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_de_France"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seebach"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gîte_rural"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaysersberg"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_administrative_(France)"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluo_Grand_Est"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Köppen"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Schœnenbourg"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_Églises_protestantes_d'Alsace_et_de_Lorraine"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hundsbach_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outre-Forêt"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hunspach_Orgue_1.jpg"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hunspach_rPrincipale_43_(1).jpg"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hunspach-200-Rue_Principale-Kirche-gje.jpg"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Haguenau-Wissembourg"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hunspach-Mairie-04-gje.jpg"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hunspach.fr/"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-67213"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/inventai/patrimoine/"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=63924"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grand-est.developpement-durable.gouv.fr/donnees-et-cartes-r44.html"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageExternalLink","https://inpn.mnhn.fr/collTerr/commune/67213/tab/especes"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pop.culture.gouv.fr/notice/merimee/IA00118876%3FlistResPage=4&mainSearch=%22HUNSPACH%22&resPage=4&last_view=%22list%22&idQuery=%223aeb48d-58ed-fb8-1db6-e24f08586102%22"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wikiPageLength",26771
"http://fr.dbpedia.org/resource/Hunspach","http://www.georss.org/georss/point","48.95361111 7.94305556"
"http://fr.dbpedia.org/resource/Hunspach","http://www.georss.org/georss/point","48.953055555556 7.9422222222222"
"http://fr.dbpedia.org/resource/Hunspach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_du_Pays_de_Wissembourg"
"http://fr.dbpedia.org/resource/Hunspach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Soultz-sous-Forêts"
"http://fr.dbpedia.org/resource/Hunspach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_parc_naturel_régional_des_Vosges_du_Nord"
"http://fr.dbpedia.org/resource/Hunspach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_adhérant_à_l'association_Les_Plus_Beaux_Villages_de_France"
"http://fr.dbpedia.org/resource/Hunspach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Hunspach","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hunspach","http://xmlns.com/foaf/0.1/name","Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
