"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Édouard_Picot"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1815"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-le-Duc"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-le-Duc"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/dictionnairecrit03bene%23page/942/mode/1up"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k113384f/f608.image"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/wikiPageLength",4543
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-le-Duc"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Antibes"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1815"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1869"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ème"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maurice_de_Vaines?oldid=156218747&ns=0"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/année",1885
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/année",1924
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Louis_Auvray"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/lienAuteur","Emmanuel Bénézit"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/lienAuteur","Émile Bellier de La Chavignerie"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/stream/dictionnairecrit03bene%23page/942/mode/1up"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/nom","Bénézit"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/nom","Bellier de La Chavignerie"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/page",607
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/page",942
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/pagesTotales",1160
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/prénom","Emmanuel"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/prénom","Émile"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/titreChapitre","Vaines"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/titreOuvrage","http://fr.dbpedia.org/resource/Bellier_et_Auvray"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/titreOuvrage","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/tome",3
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/url","https://gallica.bnf.fr/ark:/12148/bpt6k113384f/f608.image"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gründ"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://fr.dbpedia.org/property/maîtres","Auguste Couder et Édouard Picot"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maurice_de_Vaines"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/abstract","Maurice de Vaines, né le 2 mars 1815 à Bar-le-Duc dans le département de la Meuse et mort le 14 août 1869 à Antibes dans le département des Alpes-Maritimes, était un peintre français."
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Maurice_de_Vaines","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
