"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38251110"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Drée"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageID",2470035
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageRevisionID",172908996
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Prouvost"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Créquy"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lorraine"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rococo"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Prouvost"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attique_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulin_(pigeonnier)"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_privée"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_la_française"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Neufville_de_Villeroy"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxois_(région)"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1959"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Bonne_de_Lesdiguières"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_remarquable_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modillon"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_remarquable"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1703"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balustrade"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Croÿ"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacière"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curbigny"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniche"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateau-de-dree.com/"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/wikiPageLength",8361
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.georss.org/georss/point","46.3207 4.3084"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.georss.org/georss/point","46.320792 4.308728"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Prouvost"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jardin_remarquable_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1959"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/homepage","http://www.chateau-de-dree.com/"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/name","Château de Drée"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Drée?oldid=172908996&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3207
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3208
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.30873
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.3084
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Dree_4.jpg"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_FRA_Neufville_de_Villeroy.svg"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Charles_III_de_Créqui.svg"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Drée_-_Vue_sur_la_glacière.jpg"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Drée_-_Sortie_de_la_prison.jpg"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Drée_-_Statue_du_jardin_de_buis.jpg"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Drée_-_Poulailler.jpg"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Drée_-_Prison_2.jpg"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Lorraine.svg"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Drée_-_Plafond_de_la_prison.jpg"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Drée_-_Porte_d'entrée_de_la_glacière.jpg"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Drée_-_Jardin_de_buis_côté_nord.jpg"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Drée_-_Jardin_des_topiaires_2.jpg"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Drée_-_Côté_ouest.jpg"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Drée_-_Fond_de_la_glacière.jpg"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Drée_-_Colombier_-_nids.jpg"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Drée_-_Colombier_-_plateforme.jpg"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Drée_-_Chenil.jpg"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Drée_-_Colombier.jpg"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Drée_(71)_-_1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Jardin_remarquable"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Curbigny"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/géolocalisation","Bourgogne/France"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/latitude",46.3208
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/longitude",4.30873
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/légende","Façade ouest."
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/nom","Château de Drée"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/site","http://www.chateau-de-dree.com/"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/style",3
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/débutConstruction",1620
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/subdivision","Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/propriétaireActuel","Ghislain Prouvost"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Drée_-_Côté_ouest.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Drée"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3087282180786 46.320793151855)"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3084001541138 46.320701599121)"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3084001541138 46.320701599121)"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/buildingStartDate","1620"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/depictionDescription","Façade ouest."
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/abstract","Le château de Drée est situé sur la commune de Curbigny en Saône-et-Loire, sur un terrain en pente douce, à 1 500 mètres du village."
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Curbigny"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Curbigny"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Drée","http://dbpedia.org/ontology/heritageRegister","http://fr.dbpedia.org/resource/Jardin_remarquable"
