"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roxbury_(Massachusetts)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roxbury_(Boston)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roxbury_(Boston)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Roxberia_(Bostonia)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/روکسبوری،_بوزتون"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4949151/"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロクスベリー_(ボストン)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Roxbury,_Boston"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4033679"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/록스버리_(보스턴)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageID",940915
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageRevisionID",178381531
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexington_(Massachusetts)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Bradford_Wiles"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Revere"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_septembre"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Boston"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isthme"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concord_(Massachusetts)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edo._G"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_(géologie)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Forniquet_Henderson"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sedgwick_Minot"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watertown_(Massachusetts)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2000"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlestown_(Boston)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Boston"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_américain_de_fabrication_de_montre"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Neck"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatifs_régionaux_617_et_857"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Munroe_Home,_Roxbury,_MA.jpg"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Weld_(théologien)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Dawes"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Suffolk_(Massachusetts)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxbury_Heritage_State_Park"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Hill"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Roxbury"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs_américains"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asio-Américains"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_College"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waltham_Watch_Company"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Alexander"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffolk"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_universaliste_unitarienne"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_(rappeur)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1630"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roxbury.com/"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverroxbury.org"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverroxbury.org/TheHistoryofRoxbury/tabid/54/Default.aspx"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/wikiPageLength",6826
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/emblem","Seal of Roxbury, Massachusetts.png"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.georss.org/georss/point","42.325 -71.095277777778"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Boston"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1630"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier_américain"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Quartiers_de_Boston"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roxbury_(Boston)?oldid=178381531&ns=0"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.325
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0953
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_ONS_Neighborhoods.svg"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Munroe_Home,_Roxbury,_MA.jpg"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FirstChurchRoxburyMass20040313.jpg"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/géolocalisation","Massachusetts/Boston"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/imageloc","Boston ONS Neighborhoods.svg"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/légende","La première église de Roxbury"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/légendeImageloc","Les quartiers de Boston"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/nom","Roxbury"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/numéro","http://fr.dbpedia.org/resource/Indicatifs_régionaux_617_et_857"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/population",48454
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/ville","Boston (annexé en 1868)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/état","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Suffolk_(Massachusetts)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FirstChurchRoxburyMass20040313.jpg?width=300"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/répartitionEthnique",52
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://fr.dbpedia.org/property/revenuMoyen","27740.0"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roxbury_(Boston)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.095275878906 42.325000762939)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.095275878906 42.325000762939)"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/postalCode","02119"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/abstract","Roxbury est un quartier de la ville de Boston dans l'État du Massachusetts. Il fut fondé en 1630 et fut annexé par Boston en 1868."
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Roxbury_(Boston)","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
