"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Piikkiviulu"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rebab"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rebab"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebab"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rabab"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ربابه"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rabâb"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рабаб"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラバーブ"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rabab"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rebab"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rebab"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רבאב"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rebab"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ребаб"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Rebab"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://shi.dbpedia.org/resource/Ribab"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ربابة"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4375356-5"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rebab"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Rebab"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rebab"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rebab"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rebab"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รือบับ"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라바브"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rebap"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rebabas"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623509"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rabāb"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063q89"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Rebab"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageID",581475
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageRevisionID",189299298
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vièle"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_iranienne"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaélisme"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_indonésienne"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyra_(instrument)"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkestan"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touche_(lutherie)"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Fârâbî"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_tadjike"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Turkey.Konya027.jpg"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachtounes"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_d'harmonie"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rewpudet.jpg"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_arabo-andalouse"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luths_à_manche_long"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Hunza"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachemire"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luth"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes_pincées"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Afghan_rubab.jpg"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes_frottées"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peshawar"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maqâm"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_indienne"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_moghol"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Rahim_Khushnawaz"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_hindoustanie"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Sadie"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_pincées"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_During"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebec_(instrument)"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_frottées"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chleuhs"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_d'Iran"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dranyen"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadjikistan"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corde_sympathique"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rubab.jpg"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_arabe"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarod"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_ouzbèke"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamânche"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_ouïghoure"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luth_(organologie)"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_pakistanaise"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_afghane"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_malaisienne"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_algérienne"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1989_CPA_6116.jpg"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COLLECTIE_TROPENMUSEUM_Een_rebabspeler_TMnr_60052115.jpg"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RTpOhYEsntw"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/wikiPageLength",10416
"http://fr.dbpedia.org/resource/Rabâb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Rabâb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_tadjike"
"http://fr.dbpedia.org/resource/Rabâb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_indonésienne"
"http://fr.dbpedia.org/resource/Rabâb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_iranienne"
"http://fr.dbpedia.org/resource/Rabâb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_ouzbèke"
"http://fr.dbpedia.org/resource/Rabâb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_ouïghoure"
"http://fr.dbpedia.org/resource/Rabâb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_pakistanaise"
"http://fr.dbpedia.org/resource/Rabâb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_malaisienne"
"http://fr.dbpedia.org/resource/Rabâb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_frottées"
"http://fr.dbpedia.org/resource/Rabâb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_pincées"
"http://fr.dbpedia.org/resource/Rabâb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_afghane"
"http://fr.dbpedia.org/resource/Rabâb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_algérienne"
"http://fr.dbpedia.org/resource/Rabâb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_indienne"
"http://fr.dbpedia.org/resource/Rabâb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_arabe"
"http://fr.dbpedia.org/resource/Rabâb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luth_(organologie)"
"http://fr.dbpedia.org/resource/Rabâb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Rabâb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Rabâb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Rabâb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Rabâb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Rabâb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rabâb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rabâb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rabâb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rabâb","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rabâb?oldid=189299298&ns=0"
"http://fr.dbpedia.org/resource/Rabâb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabab_instrument.jpg"
"http://fr.dbpedia.org/resource/Rabâb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rewpudet.jpg"
"http://fr.dbpedia.org/resource/Rabâb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turkey.Konya027.jpg"
"http://fr.dbpedia.org/resource/Rabâb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MuseuMusicaBCN_8965.jpg"
"http://fr.dbpedia.org/resource/Rabâb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Korthalsluit_met_twee_snaren_TMnr_2439-24a.jpg"
"http://fr.dbpedia.org/resource/Rabâb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1989_CPA_6116.jpg"
"http://fr.dbpedia.org/resource/Rabâb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghan_rubab.jpg"
"http://fr.dbpedia.org/resource/Rabâb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rubab.jpg"
"http://fr.dbpedia.org/resource/Rabâb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Museum_of_Ethnology,_Osaka_-_Rabab_Andalusiyyah_-_Morocco_-_Made_around_1991.jpg"
"http://fr.dbpedia.org/resource/Rabâb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Langhalsluit_met_een_snaar_TMnr_5063-1a.jpg"
"http://fr.dbpedia.org/resource/Rabâb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Een_rebabspeler_TMnr_60052115.jpg"
"http://fr.dbpedia.org/resource/Rabâb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribab-maroc.jpg"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Turkey.Konya027.jpg?width=300"
"http://fr.dbpedia.org/resource/Rabâb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rabâb"
"http://fr.dbpedia.org/resource/Rabâb","http://dbpedia.org/ontology/abstract","Le terme rabâb ou rubāb, roubab, robâb, rebâb, rbab, rubob et rawap désigne deux grandes familles d'instruments à cordes originaires de Perse et dont la table d'harmonie est une peau. Le terme est attesté dès le Xe siècle chez le musicologue Farabi. On distingue les vielles, instruments à cordes frottées d'une part, et les luths, instruments à cordes pincées, d'autre part. Tous ces instruments se sont répandus dans le monde musulman et ailleurs, du Maroc à l'Indonésie, mais curieusement, les deux familles semblent exclusives l'une de l'autre, sauf en Iran."
