"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Культура_Третього_Рейху"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7814887"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Categoria:Cultur_nazi"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kultur_(Nationalsozialismus)"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://dbpedia.org/ontology/wikiPageID",2474855
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://dbpedia.org/ontology/wikiPageRevisionID",91134848
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2004/02/skos/core#prefLabel","Culture sous le régime nazi"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_sous_le_régime_nazi?oldid=91134848&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Troisième_Reich"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_culturelle_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nazisme"
