"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_guvernerjev_Floride"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_губернаторов_Флориды"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_gouverneurs_van_Florida"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageID",220249
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageRevisionID",188974766
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Harrison"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_exécutif"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Monroe"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Milton_(politicien_américain)"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_législatif"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_P._Cone"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_W._Martin"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Adams-Onís"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_Floride"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Aylesworth_Perry"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millard_F._Caldwell"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawton_Chiles"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoleon_Bonaparte_Broward"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_whig_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Marvin"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Graham_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'honorable"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_et_lieutenants-gouverneurs_des_États_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._Farris_Bryant"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_L._Mitchell"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_MacKay"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_E._Broome"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_S._Walker"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tyler"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Mixson"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Eaton_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Trammell"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Sholtz"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Johnston_Catts"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Jackson"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_R._Kirk"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyle_E._Carlton"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_S._Perry"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_D._Bloxham"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_prohibition"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Raymond_Reid"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Scott"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuller_Warren"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Dunn_Moseley"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Floride"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Keith_Call"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_en_chef"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législature"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charley_Eugene_Johns"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reubin_Askew"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Crist"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_DeSantis"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_K._Allison"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcellus_L._Sterns"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallahassee"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau_de_la_Floride"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_LeRoy_Collins"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cary_A._Hardee"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Pope_Duval"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_W._Gilchrist"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Floride"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_T._McCarty"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_S._Jennings"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_P._Fleming"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spessard_L._Holland"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrison_Reed_(gouverneur)"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._Haydon_Burns"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_National_Guard"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_F._Drew"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeb_Bush"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Martinez"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_coloniaux_de_Floride"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Branch"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_gouverneurs_américains_par_État"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossian_B._Hart"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Brown_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Quincy_Adams"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Van_Buren"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageExternalLink","http://flgov.com"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/wikiPageLength",13750
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Floride"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_Floride"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_gouverneurs_américains_par_État"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://xmlns.com/foaf/0.1/homepage","http://flgov.com"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_gouverneurs_de_Floride?oldid=188974766&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gov_Ron_DeSantis_Official_State_Photo_(cropped).jpeg"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Florida.svg"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/création",1845
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/nom","Gouverneur de Floride"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/nom","''"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/siteWeb","http://flgov.com"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/L'honorable"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/logo","Seal of Florida.svg"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/logoLégende","http://fr.dbpedia.org/resource/Sceau_de_la_Floride"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/depuis",2019-01-08
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/premTitulaire","http://fr.dbpedia.org/resource/William_Dunn_Moseley"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/résidenceOfficielle","Florida Governor's Mansion, Tallahassee"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://fr.dbpedia.org/property/titulaireActuel","http://fr.dbpedia.org/resource/Ron_DeSantis"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Florida.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_gouverneurs_de_Floride"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride","http://dbpedia.org/ontology/abstract","Le gouverneur de Floride (en anglais : Governor of Florida) est le chef du pouvoir exécutif de l'État américain de Floride, présidant le cabinet gouvernemental de l'État. L'actuel gouverneur de Floride est le républicain Ron DeSantis, en fonction depuis le 8 janvier 2019."
