"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Terre"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Basse-Terre"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Outre-mer"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Tur"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Okeechobee"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_conseil_général"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Basse-Terre"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_préfectorale_de_Saint-Claude"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_préfecture_en_France"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/wikiPageLength",2805
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://www.georss.org/georss/point","15.9925 -61.7225"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Ali_Tur"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_préfecture_en_France"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Basse-Terre"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://xmlns.com/foaf/0.1/name","Hôtel de préfecture de la Guadeloupe"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_de_préfecture_de_la_Guadeloupe?oldid=188326012&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.9925
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.7225
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Basse-Terre"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/dateDeConstruction",1932
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/géolocalisation","Guadeloupe/Petites Antilles"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/latitude",15.9925
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/longitude",-61.7225
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/nom","Hôtel de préfecture de la Guadeloupe"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/propriétaire","Département"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/type","Bâtiment administratif"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/adresse","Rue Lardenoy"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/adresse","Allée Maurice-Michaux"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Ali_Tur"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://fr.dbpedia.org/property/usage","Hôtel de préfecture"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_de_préfecture_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-61.722499847412 15.992500305176)"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-61.722499847412 15.992500305176)"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/yearOfConstruction","1932"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/abstract","L'hôtel de préfecture de la Guadeloupe (également connu sous le nom de palais d'Orléans ou palais du Gouverneur) est un bâtiment situé à Basse-Terre en Guadeloupe. Il sert de préfecture au département de la Guadeloupe."
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Ali_Tur"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Basse-Terre"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Basse-Terre"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Guadeloupe","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Guadeloupe"
