"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Haider"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Carlsson"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Hainbach"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Sierra"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Golf"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Demuth"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_Coupé"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Manta"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Mouton"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_rallye"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Kadett"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subaru_Impreza"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_autrichien_des_Alpes"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Depping"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalle_Grundel"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armin_Schwarz"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Escort"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_200"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Ascona"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancia_Delta_Integrale"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armin_Kremer"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_207"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Diekmann"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seat_Córdoba"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Škoda_Octavia"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Harryman"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Škoda_Fabia"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_205_Turbo_16"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Kahle"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Lancer"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Lancer_Evolution"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achim_Warmbold"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/season.php%3Fs=2015&sct=24"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-rallye-meisterschaft.de/"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/season.php%3Fs=2014&sct=24"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/season.php%3Fs=2012&sct=24"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/season.php%3Fs=2013&sct=24"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/season.php%3Fs=2011&sct=24"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/season.php%3Fseason=2009&nat=10"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/season.php%3Fseason=2007&nat=10"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/season.php%3Fs=2010&sct=24"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/season.php%3Fseason=2006&nat=10"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/season.php%3Fseason=2008&nat=10"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/season.php%3Fseason=2004&nat=10"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/season.php%3Fseason=2003&nat=10"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/season.php%3Fseason=2005&nat=10"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.automobilsportclub-hamburg.de/index.php%3Fpage=46&sprache="
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/season.php%3Fseason=2000&nat=10"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/season.php%3Fseason=1999&nat=10"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/season.php%3Fseason=2002&nat=10"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/season.php%3Fseason=2001&nat=10"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/wikiPageLength",7989
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_rallye"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_automobile_en_Allemagne"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://xmlns.com/foaf/0.1/homepage","http://www.deutsche-rallye-meisterschaft.de/"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_d'Allemagne_des_rallyes?oldid=169603865&ns=0"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_d'Allemagne_des_rallyes"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/abstract","Le Championnat d'Allemagne des rallyes (ou Deutsche Rallye-Meisterschaft, ou Rallye-DM, ou DRM) est régi annuellement par le Deutsche Motor Sport Bund e. V. (DMSB). Antérieurement à 1990, il prend en compte les résultats du Championnat d'Allemagne de l'Ouest uniquement."
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
