"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'y_crois_encore"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_au_cinéma"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pro-vie"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/October_Baby"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_du_pardon"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courageous_(film)"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Trade_Center"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadreur"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_équipe"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Underdog"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Alabama"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frères_et_sœurs"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodlawn_(film)"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/wikiPageLength",3848
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frères_et_sœurs"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_d’organisation_évangélique"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duo_américain"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duo_de_réalisateurs"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrew_et_Jon_Erwin?oldid=184610058&ns=0"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andrew_et_Jon_Erwin"
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/abstract","Andrew et Jon Erwin sont deux frères réalisateurs, scénaristes et producteurs de cinéma évangéliques américains. Ils sont les dirigeants de la société de production Kingdom Studios."
"http://fr.dbpedia.org/resource/Andrew_et_Jon_Erwin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Cinéaste"
