"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Persan"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ali_Abbassi?oldid=171586013&ns=0"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ali_Abbassi.jpg"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ali_Abbassi.jpg?width=300"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ali_Abbassi"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/abstract","Ali Abbassi est un journaliste, présentateur télé, producteur de films et homme d'affaires iranien. Il est né le 14 juillet 1943 à Téhéran et a cessé son activité artistique en 1985 de sa propre volonté. Il est considéré comme le producteur le plus influent de la nouvelle vague iranienne. Via sa société de production, des figures marquantes du cinéma iranien tels Abbas Kiarostami (en tant que graphiste et réalisateur de film publicitaires), Ali Hatami (en tant que scénariste et réalisateur), Amir Naderi (en tant que photographe et réalisateur), Massoud Kimiaei (réalisateur), et d'autres ont fait leurs débuts ou ont pu lancer leur carrière."
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Ali_Abbassi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
