"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/965"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Henriette-Françoise_de_Lorraine"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/963"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Henriette-Gabrielle_de_Lorraine"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Ann_Price"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RobertIVdeLaMarck1570.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Ardenne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Flandrika_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1087"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarethe_von_Schönburg-Hartenstein"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1468"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_Mancini"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_de_La_Tour_d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_IV_de_La_Marck"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1430"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bouillon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_La_Tour_d'Auvergne_(duc_de_Bouillon)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emmanuel_Théodose_de_La_Tour_d'Auvergne_(1668–1730)_while_duc_d'Albret.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Toscane"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/959"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Verdun"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Burghardt"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Godfrey_of_Bouillon,_holding_a_pollaxe._(Manta_Castle,_Cuneo,_Italy.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_de_La_Marck"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Charlotte_Sobieska"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Croÿ"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1668"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1076"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_ducs_de_Lotharingie"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Godfired.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(France)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alain_Rohan_Litho.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1012"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_de_La_Marck"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_de_1830_à_1914"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albert_Rohan_IMG_4264_(16962472399)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_La_Marck"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1065"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Jérusalem"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alexander_Clarot_-_Charles_Alain_de_Rohan.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Bouillon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1069"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ardennes"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gules_a_fess_argent.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Maurice_de_La_Tour_d'Auvergne_(1605-1652)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis-Gaspard_de_Rohan-Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_seigneurs_allemands"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Alain_Albert_Maria_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Guémené"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Louis_Francis_Raoul_Oscar_Maria_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Victor_Meriadec_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie-Christine_de_Simiane"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothelon_Ier_de_Lotharingie"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1456"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_de_Brézé"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_seigneurs_français"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroy_de_La_Tour_d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroy_de_Bouillon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Raoul_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroid_Ier_de_Basse-Lotharingie"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1057"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1058"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroid_II_de_Basse-Lotharingie"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroid_III_de_Basse-Lotharingie"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Aglaé_de_Conflans_d’Armentières"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Alain-Gabriel_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Antoine_Joseph_Adolphe_Ignace_Marie_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Benjamin_Arthur_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HenriDeLaTourdAuvergnePremierDucdeBouillonGravure1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Robert_de_La_Marck"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroid_Ier_de_Verdun"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillemette_de_Sarrebruck"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François-Marie_Le_Tellier_de_Barbezieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Lotharingie"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroy-Maurice_de_La_Tour_d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Heinsberg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Hedwige_de_Hesse-Rheinfels-Rotenbourg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CharlottedelaMarck1570.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bouillon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Auersperg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Rohan_(1853-1914)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GodefroyMauricedeLaTour_dAuvergneNanteuil.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1100"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Princely_Hat.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/998"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/997"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Berthe_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Marley"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1044"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Godefroy_de_La_Tour_d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Bouillon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_d'Anvers"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1047"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Spolète"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_bouillonnaise"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Philippe_Joseph_Idesbald"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_III_de_La_Tour_d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drouais,_François-Hubert_-_The_Children_of_the_Duc_de_Bouillon_-_1756.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tongres,_Maastricht_et_Liège"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Bergh"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AREND(12)_p440_FREDERIK_MAURITS_DE_LA_TOUR_D'_AUVERGNE,_HERTOG_VAN_BOUILLON.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:František_Tkadlík_-_Victor_Rohan.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Léopold_de_La_Tour_d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_lamarck.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Camille_de_Rohan-Rochefort-Guéméné.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Armande_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1033"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-Robert_de_La_Marck"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sin_foto.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1022"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1023"
