"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Andreu_Mas-Colell"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرو_ماس_كوليل"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9_lcx"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90101906"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031597319/id"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130591297"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84157767"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-0312-4730"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385512"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andreu_Mas-Colell"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069846146"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267020411"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andreu_Mas-Colell"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/51328"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мас-Колелл,_Андреу"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122781295#about"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andreu_Mas-Colell"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1992778"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andreu_Mas-Colell"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageID",10725717
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageRevisionID",186717496
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Juan-Carlos-Ier"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1944"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_espagnol"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Pompeu-Fabra"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Barcelone"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_VIe_législature_du_Parlement_de_Catalogne"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'Alicante"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Section_de_philosophie_et_des_sciences_sociales_de_l'IEC"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Academia_Europaea"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_associé_de_la_Société_d'économétrie"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Minnesota"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_Catalogne"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barcelone"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microéconomie"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Valladolid"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/wikiPageLength",2005
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Barcelone"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Section_de_philosophie_et_des_sciences_sociales_de_l'IEC"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_européenne_des_sciences_et_des_arts"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Pompeu-Fabra"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Valladolid"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_VIe_législature_du_Parlement_de_Catalogne"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barcelone"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_associé_de_la_Société_d'économétrie"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'Alicante"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_espagnol"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Minnesota"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Academia_Europaea"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_Catalogne"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Juan-Carlos-Ier"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1944"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvsp"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andreu_Mas-Colell?oldid=186717496&ns=0"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://fr.dbpedia.org/property/lienPériodique","Oxford University Press"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://fr.dbpedia.org/property/nom","Whinston"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://fr.dbpedia.org/property/nom","Mas-Colell"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://fr.dbpedia.org/property/nom","Green"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://fr.dbpedia.org/property/prénom","Michael D."
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://fr.dbpedia.org/property/prénom","Andreu"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://fr.dbpedia.org/property/prénom","Jerry"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://fr.dbpedia.org/property/périodique","Oxford University Press"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://fr.dbpedia.org/property/titre","Microeconomic Theory"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andreu_Mas-Colell"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Pompeu-Fabra"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102185658"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q26258253"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q3814943"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q21066420"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q47093066"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q41801742"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102501737"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Antoni_Calvo-Armengol"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q6504012"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Mathias_Dewatripont"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102442870"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q24005267"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q30071571"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q11538797"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102515324"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/abstract","Andreu Mas-Colell, né le 9 juin 1944 à Barcelone, est un économiste et homme politique catalan espagnol. Il est connu pour son manuel de référence en microéconomie intitulé ."
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q59766840"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q34342994"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Juan-Carlos-Ier"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q97614039"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q6085042"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q52382875"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Creu_de_Sant_Jordi"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q18154142"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Convergence_démocratique_de_Catalogne"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Minnesota"
"http://fr.dbpedia.org/resource/Andreu_Mas-Colell","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Valladolid"
