"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jouvenel_des_ursin_tableau_chapelle_des_Ursin_Paris.jpg"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méry-sur-Oise"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hotel_Juvénal_Troyes_1524.jpg"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageExternalLink","http://racineshistoire.free.fr/LGN/PDF/Harville.pdf"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=EJ6oYQCH66MC&pg=PA163&dq=Histoire+g%C3%A9n%C3%A9alogique+et+h%C3%A9raldique+Jouvenel+des+Ursins"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/wikiPageLength",16244
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_parisienne"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Famille"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Double_image"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Armoiries_avec_ornements_communs"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Jouvenel_des_Ursins?oldid=188011163&ns=0"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_it_Orsini_02.svg"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_heraldic_crowns_-_marquis_v2.svg"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Juvénal_Troyes_1524.jpg"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Jouvenel_des_Ursins.svg"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Famille_Jouvenel_des_Ursins_-_musée_de_Cluny,_Paris.jpg"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Famille_Jouvenel_des_Ursins_-_musée_de_Cluny.jpg"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_d'Aspremont_de_Chaumont.svg"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Harville_des_Ursins_de_Trainel.svg"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Louis_Auguste_Juvénal_des_Ursins_d'Harville_(1749-1815).svg"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jouvenel_des_ursin_tableau_chapelle_des_Ursin_Paris.jpg"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/année",1826
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/auteur","Étienne Pattou"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/consultéLe",2011-03-28
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/lienAuteur","Jean Baptiste Pierre Jullien de Courcelles"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=EJ6oYQCH66MC&pg=PA163&dq=Histoire+g%C3%A9n%C3%A9alogique+et+h%C3%A9raldique+Jouvenel+des+Ursins"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/nom","Jullien de Courcelles"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/prénom","Jean Baptiste Pierre"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/sousTitre","des grands dignitaires de la couronne, des principales familles nobles du royaume et des maisons princières de l'Europe, précédée de la généalogie de la maison de France"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/série","Famille de Harville"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/titre","Histoire généalogique et héraldique des pairs de France"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/titre","racineshistoire.free.fr"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/url","http://racineshistoire.free.fr/LGN/PDF/Harville.pdf"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/volume",7
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://fr.dbpedia.org/property/formatÉlectronique","Pdf"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Juvénal_Troyes_1524.jpg?width=300"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Jouvenel_des_Ursins"
"http://fr.dbpedia.org/resource/Famille_Jouvenel_des_Ursins","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Jouvenel_des_Ursins.svg"
