"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Predator_(créature)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Comics"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiernan_Shipka"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_WB_Television_Network"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chat_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kiernan_Shipka_(cropped).png"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_fantastique"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_Family"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Showtime"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héroïne_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_CW_Television_Network"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hybride_de_fiction"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_jeunesse"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orphelin_de_fiction"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sorcellerie_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Joan_Hart"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Croque-monstres_Show"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magicien_ou_sorcier_de_fiction"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Melissa_Joan_Hart_2011.jpg"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://xmlns.com/foaf/0.1/nick","Brina"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageLength",19219
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orphelin_de_fiction"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_fantastique"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_aux_capacités_ou_pouvoirs_surhumains"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_américain"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_fiction"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héroïne_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_jeunesse"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_comics_Archie"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sorcellerie_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adopté_de_fiction"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hybride_de_fiction"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magicien_ou_sorcier_de_fiction"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chat_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sabrina,_l'apprentie_sorcière"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1962"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adolescence_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://xmlns.com/foaf/0.1/name","(l'apprentie sorcière)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://xmlns.com/foaf/0.1/name","Sabrina Spellman"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sabrina,_l'apprentie_sorcière?oldid=189725575&ns=0"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabrina_the_Teenage_Witch_(comics_originaux).png"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melissa_Joan_Hart_2011.jpg"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiernan_Shipka_(cropped).png"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/George_Gladir"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Dan_DeCarlo"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/légende","Logo de la série de comics originale."
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/nom","Sabrina Spellman"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/nom","(l'apprentie sorcière)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Le_Secret_de_Sabrina"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Riverdale_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Le_Croque-monstres_Show"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_de_Sabrina"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/série","The New Archie and Sabrina Hour"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière_(série_télévisée_d'animation,_2013)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Sabrina,_the_Teenage_Witch_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Sabrina_(série_télévisée_d'animation)"
