"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ruskin"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1867"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_d'art_belge"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_péritonite"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Maredsous"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_francophone"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1919"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_belge"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bénédictin_belge"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcinelle"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péritonite"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwan_Gilkin"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_générale"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_français"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie_nationale_de_Belgique"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_belge"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_catholique_belge"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durendal_(revue)"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Mont-César"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Destrée"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préraphaélisme"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageExternalLink","http://academieroyale.be/academie/documents/FichierPDFBiographieNationaleTome2092.pdf%23page=127%7Cpassage="
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/somemodernbelgia00turqiala%7Cpassage="
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageExternalLink","http://digistore.bib.ulb.ac.be/2012/ELB-AML-484382-1898-000-005_f.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageExternalLink","http://digistore.bib.ulb.ac.be/2009/a031_1999_010_f.pdf%23page=36%7Cpassage="
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageLength",6852
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/alias","Olivier-Georges Destrée"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1919"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_catholique_belge"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Louvain"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_belge"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_belge"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bénédictin_belge"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marcinelle"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_francophone"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_d'art_belge"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_péritonite"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_français"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1867"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Internet_Archive"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col."
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXXIII"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VI"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bruno_Destrée?oldid=180642938&ns=0"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/année",1965
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/année",1931
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/année",1942
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/année","s.d."
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/année",1898
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/année",1917
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/année",1913
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/auteur","Laurence Brogniez"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/auteur","Gladys Turquet-Milnes"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/auteur","Arnold Goffin"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/auteur","Idesbald Van Houtryve"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/auteur","Pierre Nothomb"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/auteur","René Dethier"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/auteur","Henry Carton de Wiart"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/auteur","Geneviève De Grave"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/collection","Études religieuses"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/collection","Notre clergé"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/collection","Science et foi"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/fr","Les Sept Lampes de l'architecture"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/id","pomessansrimes00destuoft"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/id","lorfvreriereligi00dest"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/id","renaissanceofscu00dest"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/id","lespreraphaelite00dest"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/lienAuteur","Pierre Nothomb"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/lienAuteur","Henry Carton de Wiart"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/lienAuteur","Arnold Goffin"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/lieu","Charleroi"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/lieu","Liège"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/somemodernbelgia00turqiala|passage= 129-149"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/lireEnLigne","http://digistore.bib.ulb.ac.be/2009/a031_1999_010_f.pdf#page=36|passage= 33-42"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/lireEnLigne","http://academieroyale.be/academie/documents/FichierPDFBiographieNationaleTome2092.pdf#page=127|passage="
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/lireEnLigne","--10-19"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/numéro",12
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/pages",991
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/pagesTotales",248
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/pagesTotales",22
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/pagesTotales",12
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/pagesTotales",51
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Durendal_(revue)"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/sousTitre","l’esthète, le converti, le moine"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/sousTitre","Olivier-Georges Destrée"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/sousTitre","Dom Bruno Destrée"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/texte","Sept Lampes de l’architecture"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/titre","Olivier-Georges Destrée"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/titre","Dom Bruno Destrée"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/titre","Les Écrivains de chez nous"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/titre","Une conversion esthétique"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/titre","La Vocation d’Olivier-Georges Destrée"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/titreChapitre","The Destrée Brothers"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/titreChapitre","Georges-Olivier Destrée et la religion de l’art"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/titreChapitre","Destrée"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/titreOuvrage","Problèmes d’histoire des religions"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/titreOuvrage","Some modern Belgian writers"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/titreOuvrage","http://fr.dbpedia.org/resource/Biographie_nationale_de_Belgique"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/trad","The Seven Lamps of Architecture"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/volume",10
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/éditeur","Éditions de la Jeune Wallonie"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/éditeur","Robert M. McBride & Co."
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/éditeur","Éditions de l’université de Bruxelles"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/éditeur","La Pensée catholique"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/éditeur","Action catholique"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/éditeur","Flammarion"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/éditeur","Établissements Émile Bruylant"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/auteursOuvrage","Alain Dierkens"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/sousTitreChapitre","The Neo-Catholic Movement and Socialist Movement"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/sousTitreChapitre","de l’esthète au converti"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/sousTitreOuvrage","Dimensions du sacré dans les littératures profanes"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://fr.dbpedia.org/property/sousTitreOuvrage","A critical study"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bruno_Destrée"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/La_Jeune_Belgique"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Durendal_(revue)"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/birthName","Georges Destrée"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/abstract","Bruno Destrée (1867–1919) est un bénédictin, poète de langue française et un critique d’art belge. Il est le frère de l’homme politique Jules Destrée. Benoît Destrée fut moine à l’abbaye de Maredsous, puis à l’abbaye du Mont-César à Louvain. Il s’intéressa notamment au préraphaélisme."
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4164507"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
