"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Iași"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_Deux_Nations"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silistra"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_vizir"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circassiens"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatars"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1661"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Iorga"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1641"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1659"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospodar"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageLength",6075
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_20_ans"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1641"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prince_de_Moldavie"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1661"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_peste"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Iași"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASIN"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ro"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ștefăniță_Lupu?oldid=186585013&ns=0"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Eustatie_Dabija"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Constantin_Ier_Șerban_Basarab"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://fr.dbpedia.org/property/nom","Prince"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://fr.dbpedia.org/property/période",1659
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ștefăniță_Lupu"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/abstract","Ștefăniță Lupu (1641-1661) fut prince de Moldavie de décembre 1659 au 29 septembre 1661. La monarchie était élective dans les principautés roumaines de Moldavie et de Valachie, comme en Transylvanie et en Pologne voisines : le prince (voïvode, hospodar ou domnitor selon les époques et les sources) était élu par (et souvent parmi) les boyards : pour être nommé, régner et se maintenir, il s'appuyait sur les partis de boyards et fréquemment sur les puissances voisines, habsbourgeoise, polonaise, russe et surtout ottomane, car jusqu'en 1859 les deux principautés étaient vassales de la « Sublime Porte » dont elles étaient tributaires."
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Basile_le_Loup"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q15699155"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ștefăniță_Lupu__PersonFunction__1"
