"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arete_(mitologie)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Areté_(mitologia)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Areto"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арета"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arete_(Mythologie)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/wikiPageID",587815
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",181520545
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'Odyssée"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyssée"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcinoos"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhexénor_(Phéacien)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Schérie"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clytonée"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nausicaa"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phéaciens"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mortel_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/wikiPageLength",1235
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mortel_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Schérie"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'Odyssée"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HomOdy"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arété_(mythologie)?oldid=181520545&ns=0"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arété_(mythologie)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/abstract","Dans la mythologie grecque, Arété, fille de Rhexénor, est l'épouse et nièce d'Alcinoos, roi des Phéaciens, de qui elle a Laodamas, Halios, Clytonée et Nausicaa. Elle est principalement citée dans l’Odyssée, où elle accueille Ulysse avec hospitalité."
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q5969992"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Clytonée"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q3611817"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Nausicaa"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Rhexénor_(Phéacien)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Alcinoos"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q22344543"
