"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200067114"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5cdmx1"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_d’agglomération_de_l’Auxerrois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43401771"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageID",1002723
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageRevisionID",191119925
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appoigny"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escamps_(Yonne)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_centre"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincelles_(Yonne)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincelottes"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-sur-Baulche"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jussy_(Yonne)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_coulangeois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monéteau"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gy-l'Évêque"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escolives-Sainte-Camille"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irancy"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auxerre"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevannes_(Yonne)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Yonne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulanges-la-Vineuse"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_l'Yonne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agglo-auxerrois.fr/"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/wikiPageLength",9206
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auxerre"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://xmlns.com/foaf/0.1/homepage","https://www.agglo-auxerrois.fr/"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://xmlns.com/foaf/0.1/name","Communauté de l'Auxerrois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_démographique"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop1"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_d'agglomération_de_l'Auxerrois?oldid=191119925&ns=0"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Cc_de_l'Auxerrois.svg"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Saint-Georges-sur-Baulche"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Saint-Bris-le-Vineux"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Gy-l'Évêque"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Escamps"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Villeneuve-Saint-Salves"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Chitry"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Gurgy"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Irancy"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Quenne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Champs-sur-Yonne"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Branches"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Bleigny-le-Carreau"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Chevannes"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Venoy"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Augy"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Montigny-la-Resle"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Monéteau"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Lindry"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Villefargeau"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Escolives-Sainte-Camille"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Jussy"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Coulanges-la-Vineuse"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Charbuy"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Vincelles"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Appoigny"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Perrigny"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Vincelottes"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/commune","Vallan"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/nom","Communauté de l'Auxerrois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/siteWeb","https://www.agglo-auxerrois.fr/"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/titre","Liste des présidents successifs"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/logo","Logo Cc de l'Auxerrois.svg"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/président","Crescent Marault"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/tailleLogo",120
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/identité","Guy Ferez"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/identité","Crescent Marault"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/parti","PS puis DVC"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/qualité","Maire d'Auxerre"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/siren",200067114
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/budget",53000000
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/dateCréation",2017-01-01
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/chefLieu","Auxerre"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://fr.dbpedia.org/property/étiquette","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Cc_de_l'Auxerrois.svg?width=300"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_d'agglomération_de_l'Auxerrois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/foundingDate",2017-01-01
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/populationTotal",71444
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/siren",200067114
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/abstract","La communauté d'agglomération de l'Auxerrois est une communauté d'agglomération française, située dans le département de l'Yonne en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
