"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://histreg.no/index.php/person/pf01036708058132"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6363qz6"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=119404"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2141_7903"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup20030000038740"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032768.xml"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nsd.uib.no/polsys/index.cfm?MenuItem=N1_1&ChildItem=&State=collapse&UttakNr=33&person=11259"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Johan_Hjort_(1869–1948)"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_هيورت"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ck0kn"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johan_Hjort_(biolog)"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83828803"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йорт,_Йохан"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوهان_یورت"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_هيورت"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johan_Hjort"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90079306"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084355395/id"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/338624"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117525170"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johan_Hjort"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p217212565"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84502203"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:14194"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/xv8cj0pg48j4xmm"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2320385A"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johan_Hjort"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johan_Hjort"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1757495"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johan_Hjort"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143227"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageID",920034
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageRevisionID",190533652
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1869"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1948"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_norvégien"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Bernhard_Hjort"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen_(Norvège)"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_blancs"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_international_pour_l'exploration_de_la_mer"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_norvégien_de_recherches_marines"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasjonal_Samling"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/wikiPageLength",1701
"http://fr.dbpedia.org/resource/Johan_Hjort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1948"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_norvégien"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1869"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Botan."
"http://fr.dbpedia.org/resource/Johan_Hjort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Johan_Hjort?oldid=190533652&ns=0"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johan_Hjort_(1869–1948).jpg"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johan_Hjort_(1869–1948).jpg?width=300"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Johan_Hjort"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'Oslo"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/abstract","Johan Hjort est un zoologiste norvégien, né le 18 février 1869 et mort le 7 octobre 1948. Hjort est spécialisé sur la zoologie marine et les pêches. Il obtient un titre de docteur en 1902 à l'université de Munich. Il est le premier directeur de l' de Bergen de 1900 à 1916. Il est l'auteur de Fluctuations in the Great Fisheries of Northern Europe publié dans « Rapports et Procès-Verbaux des Réunions du Conseil international pour l'exploration de la mer » (1914) qui joue un rôle fondamental dans l'étude scientifique des pêches. Son fils, Johan Bernhard Hjort (1895-1969), est un des cofondateurs du parti nationaliste Nasjonal Samling et joue un rôle central dans l'opération humanitaire dite des Bus blancs au cours de la Seconde Guerre mondiale. L'IPNI lui attribue une abréviation en botanique pour des travaux en phycologie, sans plus de précision. J.Hjort est l’abréviation botanique standard de Johan Hjort. Consulter la liste des abréviations d'auteur ou la liste des plantes assignées à cet auteur par l'IPNI"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14906020"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Nansen"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Alexander-Agassiz"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Johan_Bernhard_Hjort"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q11978795"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3640160"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q350979"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Biologiste"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q94742003"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Biologie_marine"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Louis-et-Maximilien_de_Munich"
