"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrières-sur-Ain"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrières-de-Briord"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corveissiat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rillieux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bey_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautecourt"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautecourt-Romanèche"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jassans-Riottier"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villieu"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villieu-Loyes-Mollon"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyeux-Saint-Jérôme"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matafelon-Granges"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plagne_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboys_en_Bugey"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lescheroux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellignat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mornay_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passin_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sault-Brénaz"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand-Saconnex"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thol"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancia"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échenevex"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyzieux-sur-Saône"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessy"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmerle-sur-Saône"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyes"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussieux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outriaz"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-en-Michaille"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyonnax"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivollet-Montgriffon"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relevant"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulignat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ameyzieu"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormaranche-en-Bugey"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Valromey"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyziat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Abergement-Clémenciat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohas"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohas-Meyriat-Rignat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferney-Voltaire"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancrans"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-sur-Menthon"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domsure"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyssard"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certines"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corcelles_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Champ"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Benoît_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruzilles-lès-Mépillat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pougny_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artemare"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormoranche-sur-Saône"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollon"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand-Abergement"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germagnat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthézieu"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupy"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre-sur-Veyle"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champdor"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champdor-Corcelles"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versoix"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volognat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouvent"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernier_(canton_de_Genève)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Allymes"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brénod"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brénaz"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrez"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béard-Géovreissiat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman_(département)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genis-Pouilly"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moëns"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andert-et-Condon"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivigne_et_Suran"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jailleux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léaz"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treffort_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochiaz"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messimy-sur-Saône"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacoux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnans"
