"subject","predicate","object"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Déifferdeng.ogg"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дзіферданж"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디페르당주"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Déifferdeng"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Differdingen"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діфферданж_(комуна)"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪弗當日"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88130125"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дифферданж"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Диферданж"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2960652/"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیفردانژ"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gemeng_Déifferdeng"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Диферданж"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Déifferdeng"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Differdange_(kommun)"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفردانج"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nnz2"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դիֆերդանգ"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129111958"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დიფერდანჟი"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/407474"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11973545c#about"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Diferdanžas"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/دیفردانژ"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4012245-1"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفردانج"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16012"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Differdange_(munisipyo)"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/8e4c3f1a-855c-4070-8400-4a8f5e394fa1"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/nomde","Differdingen"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageID",111436
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageRevisionID",186505995
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longwy"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Oberkorn"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_général_des_transports_routiers"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_commercial_Opkorn"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_intercommunal_de_personnes_dans_le_canton_d'Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Bordeaux"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cargolux"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Bausch"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Lentz-Cornette"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Bodelot"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_révolutionnaire_française"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiers"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétange"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberkorn"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_32_(Luxembourg)"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffbus"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_du_Luxembourg"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidérurgie"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deifferdengerpflegeheim1.jpg"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Braz"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Déifferdenger_Gemengenhaus.jpg"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalt_Stadhaus"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/City-Bus_(Luxembourg)"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédange"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Cargolux_7933"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Gerlache_de_Waillimont"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasauvage"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A13_(Luxembourg)"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fond-de-Gras"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Niederkorn"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_31_(Luxembourg)"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Differdange_03"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Clermont-Auvergne"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LX-OCV_Cargolux-001.jpg"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niederkorn"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_(grand-duc_de_Luxembourg)"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Luxembourg-Findel"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanem"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulnes"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Käerjeng"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Club_des_chômeurs"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussigny-Godbrange"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2023"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Battistella"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Luxembourg"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération_transfrontalière_du_pôle_européen_de_développement"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_agglomérations_transfrontalières"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_le_Luxembourg"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(Luxembourg)"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.differdange.lu"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/wikiPageLength",9628
"http://fr.dbpedia.org/resource/Differdange","http://www.georss.org/georss/point","49.5222 5.8917"
"http://fr.dbpedia.org/resource/Differdange","http://www.georss.org/georss/point","49.520868 5.892786"
"http://fr.dbpedia.org/resource/Differdange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Luxembourg"
"http://fr.dbpedia.org/resource/Differdange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://xmlns.com/foaf/0.1/homepage","https://www.differdange.lu"
"http://fr.dbpedia.org/resource/Differdange","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Differdange","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Differdange","http://xmlns.com/foaf/0.1/name","Differdingen"
"http://fr.dbpedia.org/resource/Differdange","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Differdange","http://xmlns.com/foaf/0.1/name","Déifferdeng"
"http://fr.dbpedia.org/resource/Differdange","http://xmlns.com/foaf/0.1/name","Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_du_Luxembourg"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_des_dirigeants_successifs"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Luxembourg"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Differdange?oldid=186505995&ns=0"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5209
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5222
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.89279
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.8917
"http://fr.dbpedia.org/resource/Differdange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_lu_Differdange_(EschAlzette).svg"
"http://fr.dbpedia.org/resource/Differdange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Differdange_Centre.jpg"
"http://fr.dbpedia.org/resource/Differdange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deifferdengerpflegeheim1.jpg"
"http://fr.dbpedia.org/resource/Differdange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Commune_Differdange.png"
"http://fr.dbpedia.org/resource/Differdange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Déifferdenger_Gemengenhaus.jpg"
"http://fr.dbpedia.org/resource/Differdange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LX-OCV_Cargolux-001.jpg"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/blason","Blason ville lu Differdange .svg"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/commune","Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/drapeau","Logo Commune Differdange.png"
