"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=116443"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/31383"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/57461"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シカゴ・コネクション/夢みて走れ"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Running_Scared_(película_de_1986)"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Apunta,_dispara_i_corre"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Running_Scared_(1986_film)"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1221378"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_perfetta_coppia_di_svitati"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06j0g0"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Apunta,_dispara_e_corre"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diese_zwei_sind_nicht_zu_fassen"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Running_Scared_(1986ko_filma)"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دویدن_از_ترس_(فیلم_۱۹۸۶)"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapomnieć_o_strachu"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageID",3885219
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",191132472
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Calfa"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Foster_(producteur)"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Turman"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Temperton"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Bauer"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darlanne_Fluegel"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1986"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buddy_movie"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Gries"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Pantoliano"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Chicago"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Smits"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Zrna"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lesser"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Hyams"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Crystal"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_policière_américaine"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Hankin"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Hines"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_Reed"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udi_Harpaz"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Hedaya"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_américaine"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Chapman_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://purl.org/dc/elements/1.1/title","Deux Flics à Chicago"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/wikiPageLength",3102
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_américaine"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Chicago"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Buddy_movie"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_policière_américaine"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1986"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://xmlns.com/foaf/0.1/name","Deux Flics à Chicago"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deux_Flics_à_Chicago?oldid=191132472&ns=0"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Gregory_Hines"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://fr.dbpedia.org/property/acteur","Billy Crystal"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://fr.dbpedia.org/property/annéeDeSortie",1986
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://fr.dbpedia.org/property/durée","6420.0"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Peter_Hyams"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://fr.dbpedia.org/property/titre","Deux Flics à Chicago"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://fr.dbpedia.org/property/titreQuébécois","Sauve qui peut"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deux_Flics_à_Chicago"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q40231072"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Peter_Hyams"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/filmRuntime",6420.0
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/quebecerTitle","Sauve qui peut"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/releaseDate",1986-11-13
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/runtime","107"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/abstract","Deux flics à Chicago ou Sauve qui peut au Québec (Running Scared) est un film policier américain, réalisé par Peter Hyams et sorti en 1986."
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q25487962"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Peter_Hyams"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Buddy_movie"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q4984974"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_criminel"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tracy_Reed"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Billy_Crystal"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gregory_Hines"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joe_Pantoliano"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Don_Calfa"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Larry_Hankin"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dan_Hedaya"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Lesser"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Darlanne_Fluegel"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jimmy_Smits"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Steven_Bauer"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jon_Gries"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
