"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bcgj"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atlantische_Revolutionen"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ατλαντικές_Επαναστάσεις"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انقلاب‌های_آتلانتیک"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rivoluzioni_atlantiche"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大西洋革命"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Atlantin_vallankumoukset"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اٹلانٹک_انقلابات"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大西洋革命"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageID",2921258
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageRevisionID",187233970
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Roswell_Palmer"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriote_(révolution_batave)"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_de_la_liberté"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lumières"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Godechot"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Chili"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Mexique"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Venezuela"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_d'indépendance_hispano-américaines"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Locke"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friends_of_the_People_Society"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_de_Pontiac"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnet_phrygien"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolution_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siècle_des_Lumières"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Priestley"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Miranda"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Adams_(homme_d'État)"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Europe"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Price"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simón_Bolívar"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_batave"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Brésil"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_américaine"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fils_de_la_Liberté"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_bolivienne"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_de_l'Équateur"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_de_l'Argentine"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_of_the_United_Englishmen"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Irlandais_unis"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Corresponding_Society"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_of_the_United_Scotsmen"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_suédo-norvégienne"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historiographie"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_Lautaro"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Fils_de_la_Liberté"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_corse"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobinisme"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussaint_Louverture"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_(philosophie)"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadeusz_Kościuszko"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Reubell"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montesquieu"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Kościuszko"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Paine"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortes_de_Cadix"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Franklin"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Robespierre"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-polonaise_de_1792"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_de_Mai"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_haïtienne"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_d'Irlande_(1798)"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bolívar"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/wikiPageLength",5260
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolution_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Europe"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historiographie"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lumières"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_vérifier"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Révolution_atlantique?oldid=187233970&ns=0"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/date","octobre 2008"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/fr","Seconde guerre Marron"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/fr","Première guerre caraïbe"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/fr","Révolte de Fédon"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/fr","Seconde guerre caraïbe"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/fr","Révolte d'esclaves de Curaçao de 1795"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/trad","First Carib War"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/trad","Fédon's rebellion"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/trad","Second Carib War"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/trad","Second Maroon War"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/trad","Curaçao Slave Revolt of 1795"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://fr.dbpedia.org/property/thème","histoire"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Révolution_atlantique"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://dbpedia.org/ontology/abstract","Le concept de révolution atlantique est un terme couvrant l’ensemble des révolutions de la fin du XVIIIe siècle et du début du XIXe siècle (1760-1830). Ces révolutions sont associées au siècle des Lumières."
