"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Leroy"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2017"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Rouet"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Privat"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_sociales"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Soboul"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_la_paix"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cogniot"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnohistoire"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vovelle"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mazauric"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espaces_Marx"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Critique_(politique)"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duby"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vilar_(historien)"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Le_Hyaric"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Langevin"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1935"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Candar"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jaurès"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Aix-Marseille"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_Rovere"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corte"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageLength",7331
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1935"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_ou_théoricien_marxiste"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2017"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_des_sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antoine_Casanova?oldid=189521113&ns=0"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://fr.dbpedia.org/property/dateDeDécès",2017-10-04
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://fr.dbpedia.org/property/dateDeNaissance",1935-06-04
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://fr.dbpedia.org/property/nom","Antoine Casanova"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://fr.dbpedia.org/property/formation","Doctorat ès-lettres en histoire, Université de Paris I - Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://fr.dbpedia.org/property/approche","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://fr.dbpedia.org/property/approche","http://fr.dbpedia.org/resource/Ethnohistoire"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://fr.dbpedia.org/property/travaux","Révolution française, histoire de la France, histoire sociale de la Corse, Napoléon, religion chrétienne"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antoine_Casanova"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/abstract","Antoine Casanova est un historien français né le 4 juin 1935 à Marseille et mort le 4 octobre 2017 à Versailles."
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
