"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Martín_de_Montalbán"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grajal_de_Campos"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alhama_de_Aragón"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubielos_de_Mora"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_royal_d'Olite"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castromembibre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cortegana"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Olmos"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansilla_de_Mulas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villaviciosa_(Ávila)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Osuna"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepúlveda_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Oreja"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Orgaz"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_del_Río"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesones_de_Isuela"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priego_de_Córdoba"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villastar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Encinasola"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Calahorra"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mucientes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vejer_de_la_Frontera"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Escalona"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Jaén_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Estepa"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navahermosa"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Aznalcóllar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ojén"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ayamonte"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Muela"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ría_du_Ferrol"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Embid"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monzón"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mironcillo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Atienza"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S._Martín_del_Castañar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hinojosa_de_la_Sierra"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monzón_de_Campos"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Huelva"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Arévalo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cebolla"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almería"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Aroche"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Anguix"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bujalance"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_nasrides_de_l'Alhambra"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Altamira"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Almoguera"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Almonaster_la_Real"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcañiz"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Almenara"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Alpízar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Gérone"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Alcalá_de_la_Selva"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Alcalá_del_Júcar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazar_de_Jerez_de_la_Frontera"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Alarcos"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Albarracín"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almenar_de_Soria"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazar_de_Tolède"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazar_des_rois_chrétiens_de_Cordoue"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buitrago_del_Lozoya"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Algar_de_Mesa"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazar_de_Ségovie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Aliaga"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazar_de_Séville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazaba_(Malaga)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rincón_de_la_Victoria"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazaba_(Mérida)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrinches"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Alanís"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Aguilar_de_Campoo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_ducal_de_Béjar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcaudete"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Guadalajara"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cea_(León)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazaba_(Almería)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayllón"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Grenade"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Begur"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazaba_(Alhambra)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valderrobres"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Coca"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cocentaina"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdeprados"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valderas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segura_de_la_Sierra"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almazán"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant_Guim_de_la_Plana"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fortaleza_de_San_Paio_de_Narla.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santed"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Palais_de_los_Quiñones"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Palais_de_los_Ribera"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioz"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cáceres"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Palais_de_los_Condes_de_Cabra"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almarza"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Palais_de_los_Marqueses_de_Guadalcázar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Palais_de_los_Marqueses_del_Bierzo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Palais_de_los_Duques_de_Híjar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Palais_de_los_Fernández_de_Heredia"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iznájar"
