"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/115728295"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پولو_سيراو"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/106800"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Filadelfia_(Italie)"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageID",13585652
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageRevisionID",179969271
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1907"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_d'opéra"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_musique_classique"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Vibo_Valentia"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saverio_Mercadante"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filadelfia_(Italie)"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1830"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_San_Pietro_a_Majella_de_Naples"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/896013421%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/wikiPageLength",1753
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_d'opéra"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1907"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_musique_classique"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Vibo_Valentia"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1830"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paolo_Serrao?oldid=179969271&ns=0"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/oclc/896013421|consulté le=2020-09-15"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://fr.dbpedia.org/property/nom","Pâris, Marie-Stella."
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://fr.dbpedia.org/property/nom","Baker, Theodore, 1851-1934."
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://fr.dbpedia.org/property/nom","Paris, Alain."
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://fr.dbpedia.org/property/oclc",896013421
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://fr.dbpedia.org/property/titre","Dictionnaire biographique des musiciens"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paolo_Serrao"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/abstract","Paolo Serrao, né le 11 avril 1830 à Filadelfia (Calabre) et mort le 17 mars 1907 à Naples, est un compositeur et pédagogue italien."
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Directeur"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16031530"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16145150"
