"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Michael_Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200503752"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мајкл_Шермер"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Michael_Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шермер,_Майкл"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michael_Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85018913"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Michael_Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/eeb055a5-4539-43fc-bb92-d281d6e31b59"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Michael_Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מייקל_שרמר"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մայքլ_Շերմեր"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/115435344"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Michael_Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michael_Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Майкъл_Шърмър"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13621098t#about"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケル・シャーマー"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Glendale_(Californie)"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageID",1817552
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageRevisionID",186471654
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glendale_(Californie)"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Pepperdine"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fullerton"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scopesthésie"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1954"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_athée"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_Across_America"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skeptic_(magazine_américain)"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skeptics_Society"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Chapman"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwinisme"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_américain"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Glendale_(Californie)"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démystificateur"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_critique"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2011_Race_Across_America_30th_Anniversary_Celebrates_Original_Four_Competitors.jpg"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Pepperdine"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_sciences"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Origine_des_espèces"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Californie_à_Fullerton"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skeptic.com/"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scientificamerican.com/author/michael-shermer/"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageExternalLink","https://michaelshermer.com/"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/wikiPageLength",5445
"http://fr.dbpedia.org/resource/Michael_Shermer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fullerton"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Glendale_(Californie)"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Pepperdine"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_américain"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1954"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_athée"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://xmlns.com/foaf/0.1/homepage","https://michaelshermer.com/"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:150e"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2nd-en"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michael_Shermer?oldid=186471654&ns=0"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Race_Across_America_30th_Anniversary_Celebrates_Original_Four_Competitors.jpg"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MichaelShermer1.jpg"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://fr.dbpedia.org/property/fr","The Moral Arc"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://fr.dbpedia.org/property/texte","The Moral Arc"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://fr.dbpedia.org/property/trad","The Skeptic Encyclopedia of Pseudoscience"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://fr.dbpedia.org/property/trad","en:The Moral Arc"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MichaelShermer1.jpg?width=300"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michael_Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q50015"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/abstract","Michael Brant Shermer, né le 8 septembre 1954 à Glendale, est un journaliste scientifique et un historien des sciences américain. Fondateur et président de The Skeptics Society, il est également rédacteur en chef du magazine Skeptic. Il tient une rubrique sceptique régulière dans Scientific American. Il est aussi co-présentateur et producteur de l'émission Exploring the Unknown."
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q28534251"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Psychologue"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16063546"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Pepperdine"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_Californie_à_Fullerton"
