"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bettan"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446387/"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتانت_(أين)"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07tt3_"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բեթան"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беттан"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206673"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Беттан"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بتان"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/146766"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Беттан"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베탕"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239525894"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتانت"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝唐"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageID",307509
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageRevisionID",190336844
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux-en-Bugey"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torcieu"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambutrix"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Notre-Dame_Neiges_Bettant_6.jpg"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazey-sur-Ain"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_59"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portion_congrue"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Bettant_8.jpg"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albarine"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocable_(religion)"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01041-Bettant-Sols.png"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageExternalLink","http://bettantbulletin.over-blog.com"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wikiPageLength",14169
"http://fr.dbpedia.org/resource/Bettant","http://www.georss.org/georss/point","45.9425 5.3658"
"http://fr.dbpedia.org/resource/Bettant","http://www.georss.org/georss/point","45.943611111111 5.3627777777778"
"http://fr.dbpedia.org/resource/Bettant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Bettant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Bettant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Bettant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Bettant","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bettant","http://xmlns.com/foaf/0.1/name","Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bettant?oldid=190336844&ns=0"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9436
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9425
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.3658
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.36278
"http://fr.dbpedia.org/resource/Bettant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Notre-Dame_Neiges_Bettant_6.jpg"
"http://fr.dbpedia.org/resource/Bettant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_Bettant.jpg"
"http://fr.dbpedia.org/resource/Bettant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Bettant_8.jpg"
"http://fr.dbpedia.org/resource/Bettant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01041-Bettant-Sols.png"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/commune","Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/cp",1500
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/latitude",45.9425
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/longitude",5.3658
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/nom","Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/superficie",3.37
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/titre","Liste des maires"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/altMaxi",605
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/altMini",245
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/couleurfondb","#f3fff3"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/couleurfondt","#f3fff3"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/insee",1041
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/maire","Marie-Françoise Vignollet"
