"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_incognita"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ActuaBD"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_la_Lune_à_la_Terre_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_noir_!"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_céleste_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Figeac"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_de_fantasy"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Leprévost"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revers_de_fortune_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseurs_de_chimères"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Archipel_du_danger"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Ayroles"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cerqueira"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_d'armes_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_cape_et_de_crocs"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ombre_de_l'échafaud"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_européenne_supérieure_de_l'image"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_du_janissaire"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figeac"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:De_cape_et_de_crocs"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sans_Lune"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingt_mois_avant"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1963"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Lot"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_ce_n'est_toi..."
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_d'études_professionnelles"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageExternalLink","http://decape.free.fr"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdgest.com/news-83-BD-On-a-glapi-sur-la-lune-interview-en-un-acte.html%3F_ga=2.65580906.596963454.1538574867-1344731471.1532379558"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actuabd.com/Masbou-Leprevost-Monster-Club-Trop"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetebd.com/interview/jean-luc-masbou/326.html"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/livres/video/2008/01/25/jean-luc-masbou-dans-les-annees-1970-on-ne-ne-penseait-pas-pouvoir-vivre-de-la-bd_1003858_3260.html"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citebd.org/spip.php%3Farticle2821"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageLength",6735
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Lot"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Figeac"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_de_fantasy"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_européenne_supérieure_de_l'image"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1963"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:De_cape_et_de_crocs"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://xmlns.com/foaf/0.1/homepage","http://www.citebd.org"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_wikifier"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Luc_Masbou?oldid=181503429&ns=0"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/auteur","Thierry Lemaire"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/auteur","Alain Ayroles"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/auteur","Rédaction Le Monde"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/auteur","Cité internationale de la bande dessinée et de l'image"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/auteur","Jean-Luc Masbou"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/auteur","Thierry Leprévost"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/auteur","J. Briot"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/auteur","Benoît Cassel"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/date",25.01
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/date",2011
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/date",2013-10-08
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/date",2012-01-27
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/date",2006-03-03
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/périodique","Le Monde"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/site","BD Gest"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/site","Actua BD"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/site","www.citebd.org"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/site","Planète BD"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/titre","'On a glapi sur la lune', interview en un acte ; Rencontre avec Alain Ayroles et Jean-Luc Masbou"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/titre","interview Bande dessinée : Jean-Luc Masbou"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/titre","Jean-Luc Masbou : ""Dans les années 1970, on ne pensait pas pouvoir vivre de la BD"""
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/titre","Masbou & Leprévost  : ""Trop de steampunk tue le steampunk"""
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/titre","portrait vidéo : jean-luc masbou"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/url","http://www.planetebd.com/interview/jean-luc-masbou/326.html"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/url","http://www.citebd.org/spip.php%3Farticle2821"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/url","https://www.lemonde.fr/livres/video/2008/01/25/jean-luc-masbou-dans-les-annees-1970-on-ne-ne-penseait-pas-pouvoir-vivre-de-la-bd_1003858_3260.html"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/url","https://www.bdgest.com/news-83-BD-On-a-glapi-sur-la-lune-interview-en-un-acte.html%3F_ga=2.65580906.596963454.1538574867-1344731471.1532379558"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://fr.dbpedia.org/property/url","http://www.actuabd.com/Masbou-Leprevost-Monster-Club-Trop"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Luc_Masbou"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/abstract","Jean-Luc Masbou est un auteur de bande dessinée français, né le 14 mars 1963 à Figeac (Lot)."
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dessinateur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Bande_dessinée"
