"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_d'art_dramatique_Silvio-D'Amico"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Puccini"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccola_posta"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_lungo,_il_corto,_il_gatto"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2000"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolzano"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Mattoli"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Lado"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trani"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trani"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Bolognini"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_italienne_de_télévision"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina_Wertmüller"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_italienne_de_cinéma"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_italienne_de_théâtre"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_fille_formidable"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Drôle_d'affaire"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre_à_l'italienne_(film,_1965)"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Landi"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Simonelli"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_la_zanzara"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasquale_Festa_Campanile"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_Fulci"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Strehler"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Adani"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_padrone_del_vapore"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageLength",3436
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_italienne_de_cinéma"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_italienne_de_théâtre"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_italienne_de_télévision"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2000"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1916"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trani"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giusi_Raspani_Dandolo?oldid=183298863&ns=0"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giusi_Raspani_Dandolo"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/abstract","Giusi Raspani Dandolo, née le 23 août 1916 à Trani et morte le 14 janvier 2000 à Rome, est une actrice italienne de théâtre, de cinéma, de télévision et de radio."
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
