"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiere_della_Champagne"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Champagnemesse"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ירידי_שמפאן"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1061127"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Champagnemesserne"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャンパーニュの大市"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jarmarki_szampańskie"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шампанские_ярмарки"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jaarmarkten_van_Champagne"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/香槟集市"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageID",78610
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageRevisionID",191515416
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:0_Provins_-_La_Croix_des_Changes.JPG"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Once_troy"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagny-sur-Marne"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Champagne"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Foire"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Champagne"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foires_du_Languedoc"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foires_de_Mars"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champagne"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italiens"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1278"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'aubaine"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Harding"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Foire_de_Champagne_XIIIe.jpg"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidoine_Apollinaire"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-sur-Aube"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Clairvaux"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Val_de_Bussy"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Ire_de_Navarre"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1246"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Giles'_Fair"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamands"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_IV_de_Blois"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzance"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sézanne"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denier_(monnaie)"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1147"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Troyes"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauf-conduit"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scène_de_foire_-_ca_1400_-_BNF_Fr12559_f167.jpg"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provins"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Provins"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire_public"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usure_(finance)"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_(unité)"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1209"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-foire"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(terminologie)"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Champagne"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_lèse-majesté"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1300"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Clairvaux"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_(économie)"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_au_jambon_à_Troyes"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provins.org/histoire/les_foires_de_champagne.htm"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagny-sur-marne.fr/decouvrir.asp%3Fappel=patrimoine&id=728"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourisme-troyes.com/0/histoire/foire.asp"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/wikiPageLength",39767
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Foire"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Troyes"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champagne"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Provins"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Val_de_Bussy"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Foires_de_Champagne?oldid=191515416&ns=0"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scène_de_foire_-_ca_1400_-_BNF_Fr12559_f167.jpg"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Provins_-_La_Croix_des_Changes.jpg"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foire_de_Champagne_XIIIe.jpg"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Foire_de_Champagne_XIIIe.jpg?width=300"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Foires_de_Champagne"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://dbpedia.org/ontology/abstract","Les foires de Champagne se tenaient au Moyen Âge dans le Comté de Champagne. Leur succès résulte de leur situation géographique les situant entre les Flandres et l'Italie au croisement de nombreuses routes et voies navigables, de la gestion éclairée des Comtes de Champagne et de la sécurité particulière dont bénéficiaient les marchands, garantie par les comtes de Champagne eux-mêmes. Elles se tenaient dans les villes de Lagny-sur-Marne (une fois par an), Provins (deux fois par an), Troyes (deux fois par an) et Bar-sur-Aube (une fois par an). Elles succèdent par leur importance aux (Angleterre) et préfigurent par leur rayonnement économique et financier à travers toute l'Europe, les premiers centres financiers internationaux. Chaque foire durait de trois à six semaines, et ce calendrier changea à plusieurs reprises au fil des siècles. C'est ce que l'historien Fernand Braudel appelle le « système d'horlogerie à répétition », qui assure au Comté une activité économique exceptionnelle de janvier à décembre. À ce titre, elles constituent une étape de référence dans l'histoire économique mondiale, et témoignent plus particulièrement des débuts de l'organisation de l'économie moderne de marché. Une localisation au confluent des grandes routes commerciales du nord et du sud, le souci de l'organisation matérielle (halles, logements, entrepôts) et l'état de droit auquel les comtes de Champagne et des abbayes aux alentours sont attachés, expliquent le succès de ces foires. Elles vont donner naissance, à la fin du XIIe siècle, au cycle des six grandes foires citées ci-dessus, que complètent aux alentours quelques foires de moindre importance. Thibaut IV de Blois, comte de Champagne, établit des règlements de foire à travers des chartes (charte de 1137, 1164, 1176, etc.) et parvient à faire respecter son sauf-conduit au-delà des frontières de son comté. Unité de poids, le « marc de Troyes » apparaît en 1147 et sera bientôt adopté à Paris. La monnaie des foires, le « denier provinois » circule assez loin pour servir de référence jusqu'en Italie. L'once troy reste encore aujourd'hui la référence de masse mondiale pour les métaux précieux."
