"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ерме"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270845"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЕгӀме"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερμέ"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6443690/"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qvy0r"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageID",192703
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageRevisionID",190001390
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassée"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colza"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Provins"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_surface"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Provins"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourdun"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soisy-Bouy"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_travail"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suez_(entreprise,_2015)"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacances_scolaires"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_d'urbanisme"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'oïl"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation_en_eau_potable"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sismologie"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_travail_annuel"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_solidarité_et_au_renouvellement_urbains"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_parisien"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_d'aménagement_et_de_gestion_des_eaux"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_hydrographique"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resson_(rivière)"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-sur-Seine"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouaix"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inactifs"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_fiscal"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Créteil"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive-cadre_sur_l'eau"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_(plante)"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_Cars_Moreau"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_souterraine"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Bassée_-_Montois"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_ProCars"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournesol"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Institut_Paris_Région"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_spéciale_de_conservation"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_continentales_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_(voie_d'eau)"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_directeur_d'aménagement_et_de_gestion_des_eaux"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Sourdun"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_état_des_eaux"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_d'assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melz-sur-Seine"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylviculture"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé_tendre"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_Seine-Normandie"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyen-sur-Seine"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_Oiseaux"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_spéciale"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:77227-Hermé-Natura_2000.png"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répertoire_national_des_établissements"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provins"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_habitats"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:77227-Hermé-Hydro.png"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageExternalLink","http://cc-basseemontois.fr/herme"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wikiPageLength",43597
"http://fr.dbpedia.org/resource/Hermé","http://www.georss.org/georss/point","48.4825 3.3447222222222"
"http://fr.dbpedia.org/resource/Hermé","http://www.georss.org/georss/point","48.4827 3.3468"
"http://fr.dbpedia.org/resource/Hermé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Hermé","http://xmlns.com/foaf/0.1/homepage","http://www.herme.fr"
"http://fr.dbpedia.org/resource/Hermé","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hermé","http://xmlns.com/foaf/0.1/name","Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°maj"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hermé?oldid=190001390&ns=0"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4827
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4825
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.3468
