"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sentier_des_Appalaches"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_Blue_Ridge"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forêt_nationale_de_Chattahoochee-Oconee"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lumpkin"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_2013"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_une_forêt_nationale"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Union_(Géorgie)"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Refuge"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Natural_Atlas"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abri_Blood_Mountain?oldid=183962411&ns=0"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.74
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.9374
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blood_Mountain_CCC_Shelter.jpg"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/date","Vers 1937"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Géorgie"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/latitude",34.74
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/longitude",-83.9374
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/nom","Abri Blood Mountain"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/altitude",1357
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Comté_de_Lumpkin"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Comté_d'Union_(Géorgie)"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/massif","Montagnes Blue Ridge"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blood_Mountain_CCC_Shelter.jpg?width=300"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abri_Blood_Mountain"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Blood_Mountain_(Géorgie)"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.937370300293 34.739978790283)"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.937370300293 34.739978790283)"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/elevation","4452"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/width","20"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/length","25"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/abstract","L'abri Blood Mountain, en anglais Blood Mountain Shelter, est un refuge de montagne américain à la frontière du comté de Lumpkin et du comté d'Union, en Géorgie. Construit par le Civilian Conservation Corps vers 1937, cet édicule en pierre naturelle et de style rustique est situé à environ 1 357 mètres d'altitude au sommet de Blood Mountain, dans les montagnes Blue Ridge. Protégé au sein de la forêt nationale de Chattahoochee et de la , il est inscrit au Registre national des lieux historiques depuis le 9 janvier 2013. On y accède par le sentier des Appalaches."
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/National_Park_Service"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Style_rustique"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Lumpkin"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Union_(Géorgie)"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q22731"
