"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageID",9864100
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageRevisionID",173897578
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evansville_(Indiana)"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1839"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_jaune"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'État_de_Calaveras_Big_Trees"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savannah_(Géorgie)"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albany_(New_York)"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Mammoth_Cave"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numa_Broc"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_City_(Nevada)"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_l'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springfield_(Minnesota)"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1881"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Yosemite"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galveston_(Texas)"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chutes_du_Niagara"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/wikiPageLength",2886
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_l'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1881"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1839"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aimé_Jaÿ?oldid=173897578&ns=0"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aimé_Jaÿ"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/abstract","Louis-Aimé Jaÿ, dit Aimé Jaÿ, né à Lyon, le 3 septembre 1839 et décédé à Paris, le 23 novembre 1881) est un ingénieur et explorateur français."
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
