"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.nato.int"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nc3a.nato.int"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageLength",2422
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agence_de_l'OTAN"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1955"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organe_de_l'OTAN"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://xmlns.com/foaf/0.1/homepage","http://www.nc3a.nato.int"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_technique_du_SHAPE?oldid=189027550&ns=0"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_technique_du_SHAPE"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/abstract","Le Centre technique du SHAPE (ou STC pour SHAPE Technical Centre) ou encore Centre technique du Grand Quartier général des puissances alliées en Europe, originellement aussi dénommé SADTC, est l'une des deux premières agences de l'OTAN. Ce centre a été créé par l'OTAN en 1955 et basée à La Haye, aux Pays-Bas. Au service du SHAPE (le Grand Quartier général des puissances alliées en Europe), il est constitué de scientifiques et d'ingénieurs et d'un personnel d'appui."
