"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Random_Harvest_(film)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gefundene_Jahre"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Random_Harvest_(film)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Random_Harvest"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Random_Harvest"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حصاد_عشوائي_(فيلم)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Random_Harvest_(film)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Random_Harvest"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prigionieri_del_passato"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برداشت_محصول_تصادفی_(فیلم)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Random_Harvest_(film)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageID",4717652
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageRevisionID",187067569
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Allen_(acteur)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Greer_Garson_in_Random_Harvest_trailer.jpg"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Franklin_(réalisateur)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Travers"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Space"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cavendish"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Linden"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_au_cinéma"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greer_Garson"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ronald_Colman_in_Random_Harvest_trailer.jpg"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Risdon"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Esmond"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_F._Kress"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigiste"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_musique_de_film"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Angleterre"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Wolfe"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hilton"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Gibbons"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Herbert_Stothart"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olive_Blakeney"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_West"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'amnésie"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kalloch"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bramwell_Fletcher"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Waldron"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Mervyn_LeRoy"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Froeschel"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Stothart"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norma_Varden"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bennett_(acteur)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Wimperis"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_De_Becker"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_américain"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mervyn_LeRoy"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melville_Cooper"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhys_Williams_(acteur)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Shields"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumsden_Hare"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Margetson"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_11_novembre_1918"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1942"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Fielding"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Peters"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Richards_(actrice)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Dorn"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Napier"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ruttenberg"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_F._Simpson"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Owen"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Una_O'Connor"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubrey_Mather"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Wycherly"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Colman"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Worlock"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://purl.org/dc/elements/1.1/title","Prisonniers du passé"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/wikiPageLength",6235
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Angleterre"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1942"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Mervyn_LeRoy"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Herbert_Stothart"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'amnésie"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_américain"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://xmlns.com/foaf/0.1/name","Prisonniers du passé"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prisonniers_du_passé?oldid=187067569&ns=0"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greer_Garson_in_Random_Harvest_trailer.jpg"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greer_Garson_in_Random_Harvest_trailer_2.jpg"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ronald_Colman_in_Random_Harvest_trailer.jpg"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ronald_Colman"
