"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Portugal"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_centre_droit"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2018"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://xmlns.com/foaf/0.1/homepage","https://partidoalianca.pt/%7Cpartidoalianca.pt"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://xmlns.com/foaf/0.1/name","Alliance"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://xmlns.com/foaf/0.1/name","''"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pt"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_portugais"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alliance_(Portugal)?oldid=187844914&ns=0"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sin_foto.svg"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_da_Aliança.svg"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedro_Santana_Lopes_01.jpg"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://xmlns.com/foaf/0.1/page","https://partidoalianca.pt/%7Cpartidoalianca.pt"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/art","Aliança"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/id",59510523
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/lang","pt"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/nom","Alliance"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/nom","''"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/siteWeb","https://partidoalianca.pt/%7Cpartidoalianca.pt"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/chef","Jorge Nuno de Sá"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/couleurs","http://fr.dbpedia.org/resource/Bleu_ciel"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/fondation",2018-10-23
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Conservatisme_social"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Conservatisme_fiscal"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Libéralisme_économique"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/logo","Logo_da_Aliança.svg"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/nomsMembresAssemblée","Députés"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/option","Fondateur"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/positionnement","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/valeur","http://fr.dbpedia.org/resource/Pedro_Santana_Lopes"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/dénominationChef","Président"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/logoTaille",200
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_da_Aliança.svg?width=300"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/NomsMembresAssemblée","Échevins"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/NomsMembresAssemblée","Députés européens"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/NomsMembresAssemblée","Assemblée législative de Madère"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/NomsMembresAssemblée","Assemblée législative des Açores"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://fr.dbpedia.org/property/NomsMembresAssemblée","Maires"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alliance_(Portugal)"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/creationYear","2018"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/formationDate",2018-10-23
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/abstract","L'Alliance (en portugais : Aliança, abrégé en A) est un parti politique portugais de centre-droit."
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Pedro_Santana_Lopes"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Libéralisme_économique"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Conservatisme_fiscal"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Conservatisme_social"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Humanisme"
