"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb157358739#about"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99070301"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1157048021"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20010472"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moknine"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageID",12147477
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageRevisionID",189375333
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tunis"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_tunisienne"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Islam_médiéval"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatima_Mernissi"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_invité"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_des_sciences_humaines_et_sociales_de_Tunis"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cahiers_de_Tunisie"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Tunis"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1959"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moknine"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_histoire"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hichem_Djaït"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moknine"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_du_monde_arabe"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_tunisienne"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_de_Tunis"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_d'or_de_l'Islam"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_Tunis"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historienne_tunisienne"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/wikiPageLength",5209
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moknine"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Tunis"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_histoire"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_Tunis"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Islam_médiéval"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_tunisienne"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_tunisienne"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1959"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historienne_tunisienne"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hayet_Amamou?oldid=189375333&ns=0"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/langue","ar"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/lieu","Tunis"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/lieu","Beyrouth/Tunis"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/sousTitre","itinéraire universitaire et intellectuel tunisien"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/sousTitre","recueil d'études en hommage à Sadok Boubaker"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/sousTitre","figure emblématique d'une féministe en terre d'Islam"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/titre","تصنيف القدامى في السيرة النبوية"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/titre","أسلمة بلاد المغرب: إسلام التأسيس من الفتوحات إلى ظهور النحل"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Fatima_Mernissi"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/titre","السيرة النبوية: مناهج، نصوص و شروح"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/titre","نحن و التاريخ"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/titre","Échanger en Méditerranée"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/titre","أصحاب محمد و دورهم في نشأة الإسلام"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Hichem_Djaït"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/titre","السلطة و هاجس الشرعية في صدر الإسلام"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/traductionTitre","Notre société et l'Histoire"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/traductionTitre","Pouvoir et légitimité dans l'islam primitif"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/traductionTitre","Les compagnons du prophète et leur rôle dans la fondation de l'Islam"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/traductionTitre","L'islamisation du Maghreb : des conquêtes à l'apparition des hérésies"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/traductionTitre","La biographie du Prophète : sources, textes et commentaires"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/traductionTitre","La biographie prophétique dans la tradition historique médiévale"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/éditeur","Institut supérieur de l'éducation et de la formation continue"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/éditeur","Attanouir"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/éditeur","Sud Éditions"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Faculté_des_sciences_humaines_et_sociales_de_Tunis"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/éditeur","Perspectives Édition"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_du_monde_arabe"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/réimpression",2004
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://fr.dbpedia.org/property/réimpression",2007
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hayet_Amamou"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Tunis"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/abstract","Hayet Amamou (arabe : حياة عمامو), née le 1er mai 1959 à Moknine, est une historienne et universitaire tunisienne spécialiste du Moyen Âge."
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3400985"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
