"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montluel"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Valserhône"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_circonscriptions_législatives_françaises"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_de_2012_dans_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Miribel"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lhuis"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chalamont"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Genis-Pouilly"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2012"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_deux_tours"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Coligny"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Collonges"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montracol"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Champagne-en-Valromey"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Replonges"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vonnas"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Trivier-de-Courtes"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Reyrieux"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-lès-Bourg"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Poncin"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anciens_cantons_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thoiry"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thoissey"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pont-d'Ain"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Nantua"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ceyzériat"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Trévoux"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pont-de-Vaux"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Oyonnax"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1986"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Oyonnax-Nord"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lagnieu"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Viriat"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1988"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Oyonnax-Sud"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Attignat"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Péronnas"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourg-Couronne"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Seyssel_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-1"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Brénod"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-2"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gex"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-Sud"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-Est"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-Nord-Centre"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Meximieux"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageLength",16422
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_circonscriptions_législatives_françaises"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Image_label"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Image_label_fin"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Image_label_début"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grossir"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_cadre"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_circonscriptions_législatives_de_l'Ain?oldid=181348981&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circonscriptions_ain.svg"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://fr.dbpedia.org/property/couleur","#FFFFB1"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://fr.dbpedia.org/property/titre","Les circonscriptions de l'Ain depuis 2012"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Circonscriptions_ain.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_circonscriptions_législatives_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/abstract","Le département français de l'Ain est, sous la Cinquième République, constitué de trois circonscriptions législatives de 1958 à 1986, de quatre circonscriptions après le redécoupage électoral de 1986 puis de cinq circonscriptions depuis le redécoupage de 2010, entré en application à compter des élections législatives de 2012."
